ID,Height,timestamp,Type,From,To,Amount,Fee
14556222771401068234,62196,2015-02-01 10:54:19,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-TC3L-MT96-MV6G-BMRA3,87.16581395,1.0
17675936760981604443,62183,2015-02-01 10:18:32,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-TC3L-MT96-MV6G-BMRA3,50.93328767,1.0
12742879217194860346,62054,2015-02-01 01:48:25,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-TC3L-MT96-MV6G-BMRA3,28.05080459,1.0
15874771942336737658,61977,2015-01-31 20:34:42,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-TC3L-MT96-MV6G-BMRA3,11.0162599,1.0
14029471970856085987,61889,2015-01-31 14:50:31,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-TC3L-MT96-MV6G-BMRA3,22.99449367,1.0
10938418155755500836,61729,2015-01-31 04:17:14,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-TC3L-MT96-MV6G-BMRA3,87.16581395,1.0
17634707838437337568,61598,2015-01-30 19:07:51,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-TC3L-MT96-MV6G-BMRA3,36.59798345,1.0
641152352873113816,61492,2015-01-30 12:00:16,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-TC3L-MT96-MV6G-BMRA3,56.87984732,1.0
13881916764418255229,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-TC3L-MT96-MV6G-BMRA3,49.71745818,1.0
16952089426154308227,61226,2015-01-29 18:02:07,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-TC3L-MT96-MV6G-BMRA3,12.46760213,1.0
15759590415097360299,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-TC3L-MT96-MV6G-BMRA3,17.25584267,1.0
984286495614286361,60998,2015-01-29 02:54:48,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-TC3L-MT96-MV6G-BMRA3,48.2994798,1.0
5213438544415387083,60920,2015-01-28 21:37:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-TC3L-MT96-MV6G-BMRA3,45.23329268,1.0
7259804431516156804,60882,2015-01-28 18:50:31,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-TC3L-MT96-MV6G-BMRA3,18.09889168,1.0
2465483843444416956,60836,2015-01-28 15:55:30,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-TC3L-MT96-MV6G-BMRA3,32.2847234,1.0
12808985439603584941,60703,2015-01-28 07:06:00,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-TC3L-MT96-MV6G-BMRA3,36.66023174,1.0
3139784514925509083,60561,2015-01-27 21:48:23,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-TC3L-MT96-MV6G-BMRA3,52.0227972,1.0
8663733941918988329,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-TC3L-MT96-MV6G-BMRA3,133.59633134,1.0
1373431022932942207,60524,2015-01-27 19:30:11,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-TC3L-MT96-MV6G-BMRA3,69.20611111,1.0
2643307460341520389,60433,2015-01-27 12:59:15,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-TC3L-MT96-MV6G-BMRA3,53.35311826,1.0
3584643899853186678,60404,2015-01-27 10:59:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TC3L-MT96-MV6G-BMRA3,51.29144825,1.0
16201331729291770324,60323,2015-01-27 05:47:59,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-TC3L-MT96-MV6G-BMRA3,91.46658536,1.0
4305099312470761874,60315,2015-01-27 05:03:50,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-TC3L-MT96-MV6G-BMRA3,39.98518918,1.0
555111320346646472,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-TC3L-MT96-MV6G-BMRA3,126.07698323,1.0
11615114585853617305,60205,2015-01-26 21:34:59,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-TC3L-MT96-MV6G-BMRA3,63.3473267,1.0
10185813851891764366,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-TC3L-MT96-MV6G-BMRA3,19.88776859,1.0
12746739611162292578,60064,2015-01-26 12:41:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-TC3L-MT96-MV6G-BMRA3,104.30916666,1.0
6141037731645156240,60052,2015-01-26 11:17:58,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-TC3L-MT96-MV6G-BMRA3,62.71647055,1.0
14655005327017559774,59993,2015-01-26 07:39:41,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-TC3L-MT96-MV6G-BMRA3,108.09726618,1.0
10484335787676570810,59978,2015-01-26 06:49:08,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-TC3L-MT96-MV6G-BMRA3,90.07819816,1.0
17312189466617273555,59930,2015-01-26 03:24:42,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TC3L-MT96-MV6G-BMRA3,102.86657534,1.0
10070528370507872715,59921,2015-01-26 02:52:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-TC3L-MT96-MV6G-BMRA3,44.01765898,1.0
12502024400751158683,59846,2015-01-25 21:51:55,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-TC3L-MT96-MV6G-BMRA3,34.18450116,1.0
4440041429454979902,59818,2015-01-25 20:23:22,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-TC3L-MT96-MV6G-BMRA3,41.12366666,1.0
2511720379237598221,59804,2015-01-25 18:54:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TC3L-MT96-MV6G-BMRA3,88.20305882,1.0
10459950577276862456,59760,2015-01-25 15:33:57,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-TC3L-MT96-MV6G-BMRA3,38.4909375,1.0
2890510059337684820,59727,2015-01-25 13:18:37,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-TC3L-MT96-MV6G-BMRA3,82.68940395,1.0
13058378642200164075,59687,2015-01-25 11:05:36,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-TC3L-MT96-MV6G-BMRA3,37.29424242,1.0
17636750888480530859,59666,2015-01-25 09:22:29,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TC3L-MT96-MV6G-BMRA3,62.71647058,1.0
4144309279674490372,59629,2015-01-25 06:30:59,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-TC3L-MT96-MV6G-BMRA3,163.83173913,1.0
9589702487447981216,59621,2015-01-25 05:59:33,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-TC3L-MT96-MV6G-BMRA3,15.03014799,1.0
18188902414775931325,59547,2015-01-25 01:14:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TC3L-MT96-MV6G-BMRA3,53.159,1.0
3700973857278209059,59484,2015-01-24 21:37:51,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-TC3L-MT96-MV6G-BMRA3,73.57960655,1.0
10373588457433874741,59454,2015-01-24 19:08:05,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-TC3L-MT96-MV6G-BMRA3,45.23329268,1.0
3732477802252395032,59345,2015-01-24 11:31:52,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-TC3L-MT96-MV6G-BMRA3,71.46295386,1.0
7072034184559063200,59203,2015-01-24 02:10:53,Ordinary Payment,S-DZYF-LJQ7-7JFR-5QQHB,S-TC3L-MT96-MV6G-BMRA3,63.07543661,1.0
6609233384804212060,59166,2015-01-23 23:53:55,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-TC3L-MT96-MV6G-BMRA3,40.32021798,1.0
16381404069208163232,59105,2015-01-23 19:59:28,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-TC3L-MT96-MV6G-BMRA3,137.86923075,1.0
5396837588002890589,59069,2015-01-23 17:06:50,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-TC3L-MT96-MV6G-BMRA3,86.15241378,1.0
10355017639045924163,59041,2015-01-23 15:26:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-TC3L-MT96-MV6G-BMRA3,46.68716981,1.0
6533662384516608077,58979,2015-01-23 11:02:33,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-TC3L-MT96-MV6G-BMRA3,20.78810344,1.0
845276472884441051,58938,2015-01-23 08:42:37,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-TC3L-MT96-MV6G-BMRA3,45.58838708,1.0
6436557124659538338,58815,2015-01-22 23:59:55,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-TC3L-MT96-MV6G-BMRA3,67.30864864,1.0
9890355755130944062,58801,2015-01-22 22:59:44,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-TC3L-MT96-MV6G-BMRA3,96.20846153,1.0
13472782756000056265,58788,2015-01-22 22:07:07,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-TC3L-MT96-MV6G-BMRA3,63.19599245,1.0
14271178247462071675,58654,2015-01-22 13:26:28,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-TC3L-MT96-MV6G-BMRA3,113.44920752,1.0
9677316016499054432,58620,2015-01-22 10:54:01,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-TC3L-MT96-MV6G-BMRA3,24.35872909,1.0
4333169186095548919,58566,2015-01-22 07:23:37,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-TC3L-MT96-MV6G-BMRA3,92.22450818,1.0
830386567188341644,58531,2015-01-22 05:03:19,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-TC3L-MT96-MV6G-BMRA3,33.00116591,1.0
13041511983875631317,58497,2015-01-22 02:59:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TC3L-MT96-MV6G-BMRA3,82.32153846,1.0
835903739918294469,58485,2015-01-22 02:08:06,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-TC3L-MT96-MV6G-BMRA3,46.389125,1.0
5542038003984393567,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-TC3L-MT96-MV6G-BMRA3,66.39786666,1.0
9070056320597840120,58431,2015-01-21 22:29:57,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-TC3L-MT96-MV6G-BMRA3,62.18549999,1.0
10507596279696692556,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-TC3L-MT96-MV6G-BMRA3,48.02323274,1.0
5553015050555856194,58248,2015-01-21 10:21:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TC3L-MT96-MV6G-BMRA3,26.0795,1.0
2520649198547094403,58205,2015-01-21 07:22:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TC3L-MT96-MV6G-BMRA3,58.70283464,1.0
17406767540038021581,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-TC3L-MT96-MV6G-BMRA3,123.55457904,1.0
1777794710231208940,58108,2015-01-21 00:52:30,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TC3L-MT96-MV6G-BMRA3,62.71647058,1.0
2129604011518816999,58040,2015-01-20 20:09:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-TC3L-MT96-MV6G-BMRA3,22.91880126,1.0
16117483387830713207,58005,2015-01-20 17:58:20,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-TC3L-MT96-MV6G-BMRA3,27.61230188,1.0
11829340747418555843,57972,2015-01-20 15:53:39,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-TC3L-MT96-MV6G-BMRA3,32.40202643,1.0
15365352143064193852,57942,2015-01-20 13:38:33,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-TC3L-MT96-MV6G-BMRA3,73.70206896,1.0
16733946081046260850,57903,2015-01-20 11:19:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TC3L-MT96-MV6G-BMRA3,27.63932008,1.0
12941700981964679899,57807,2015-01-20 04:38:00,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-TC3L-MT96-MV6G-BMRA3,26.87595588,1.0
14521694959949459862,57777,2015-01-20 02:27:27,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TC3L-MT96-MV6G-BMRA3,56.44136357,1.0
13176028903960002054,57642,2015-01-19 17:31:02,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-TC3L-MT96-MV6G-BMRA3,52.58487632,1.0
5231098332102100673,57611,2015-01-19 15:20:40,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-TC3L-MT96-MV6G-BMRA3,22.8435849,1.0
6778805649392449860,57571,2015-01-19 12:45:22,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-TC3L-MT96-MV6G-BMRA3,37.8833846,1.0
660175982850315014,57509,2015-01-19 08:53:21,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-TC3L-MT96-MV6G-BMRA3,38.80188976,1.0
587170416189274883,57442,2015-01-19 04:21:41,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-TC3L-MT96-MV6G-BMRA3,63.62153408,1.0
9053150503056845934,57402,2015-01-19 01:22:12,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-TC3L-MT96-MV6G-BMRA3,67.92963636,1.0
4797615819685942785,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-TC3L-MT96-MV6G-BMRA3,28.05080459,1.0
18281490467077075692,57300,2015-01-18 18:32:59,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-TC3L-MT96-MV6G-BMRA3,25.79243816,1.0
3887045432941599930,57270,2015-01-18 16:43:25,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-TC3L-MT96-MV6G-BMRA3,33.03932656,1.0
5264471170115084486,57174,2015-01-18 10:08:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TC3L-MT96-MV6G-BMRA3,172.3088,1.0
13096716825898839193,57154,2015-01-18 09:04:14,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-TC3L-MT96-MV6G-BMRA3,50.18208291,1.0
11282733687537779100,57043,2015-01-18 01:58:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TC3L-MT96-MV6G-BMRA3,203.92594594,1.0
11414323713064813761,57033,2015-01-18 00:35:43,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-TC3L-MT96-MV6G-BMRA3,124.77208525,1.0
2904831130673744868,56986,2015-01-17 21:39:54,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-TC3L-MT96-MV6G-BMRA3,77.8176715,1.0
15198886023524715206,56923,2015-01-17 17:24:43,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-TC3L-MT96-MV6G-BMRA3,17.053,1.0
8556153499498926146,56826,2015-01-17 10:32:04,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-TC3L-MT96-MV6G-BMRA3,34.55573268,1.0
14660940808346131550,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-TC3L-MT96-MV6G-BMRA3,143.22777173,1.0
13980463186293187443,56668,2015-01-17 00:06:11,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-TC3L-MT96-MV6G-BMRA3,104.79897674,1.0
1513177132538408730,56630,2015-01-16 21:51:49,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-TC3L-MT96-MV6G-BMRA3,77.77672724,1.0
13238255433210328847,56575,2015-01-16 18:01:07,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-TC3L-MT96-MV6G-BMRA3,133.19929202,1.0
11555229104224822667,56555,2015-01-16 16:12:25,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-TC3L-MT96-MV6G-BMRA3,163.83173913,1.0
1437892691973561421,56546,2015-01-16 15:41:23,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-TC3L-MT96-MV6G-BMRA3,58.46870588,1.0
18343010151377151323,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-TC3L-MT96-MV6G-BMRA3,172.3088,1.0
8662920630700556254,56493,2015-01-16 12:20:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TC3L-MT96-MV6G-BMRA3,78.39539266,1.0
10641782256379575594,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-TC3L-MT96-MV6G-BMRA3,65.22061134,1.0
5081241729575028748,56443,2015-01-16 09:08:23,Ordinary Payment,S-9H7F-LTYF-9D32-347GY,S-TC3L-MT96-MV6G-BMRA3,96.83561288,1.0
1874736064836516200,56406,2015-01-16 06:53:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-TC3L-MT96-MV6G-BMRA3,30.99265822,1.0
9100292239929427606,56381,2015-01-16 05:01:12,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-TC3L-MT96-MV6G-BMRA3,75.84722972,1.0
12225044442557075167,56342,2015-01-16 02:33:27,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-TC3L-MT96-MV6G-BMRA3,117.4728125,1.0
12412977088329620286,56313,2015-01-16 00:32:19,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-TC3L-MT96-MV6G-BMRA3,80.52967741,1.0
7994009418807907786,56286,2015-01-15 22:31:07,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-TC3L-MT96-MV6G-BMRA3,21.76954954,1.0
11955784318014757452,56222,2015-01-15 18:42:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TC3L-MT96-MV6G-BMRA3,51.83804878,1.0
15021456045409238202,56196,2015-01-15 17:09:29,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-TC3L-MT96-MV6G-BMRA3,74.8226,1.0
2720703086241121810,56183,2015-01-15 16:30:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TC3L-MT96-MV6G-BMRA3,60.64439024,1.0
15781071535117281846,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-TC3L-MT96-MV6G-BMRA3,84.62150558,1.0
4649316447606798600,56102,2015-01-15 10:45:15,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-TC3L-MT96-MV6G-BMRA3,94.80472923,1.0
8867490251122375727,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-TC3L-MT96-MV6G-BMRA3,67.30864864,1.0
13976436585554481830,56049,2015-01-15 07:20:08,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-TC3L-MT96-MV6G-BMRA3,77.57264248,1.0
7101145020715808728,56039,2015-01-15 06:36:56,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-TC3L-MT96-MV6G-BMRA3,61.14967211,1.0
13426560154529362961,56015,2015-01-15 04:56:29,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-TC3L-MT96-MV6G-BMRA3,50.66787052,1.0
15569472064852477429,55974,2015-01-15 02:15:36,Ordinary Payment,S-XSJA-MCBB-LA6V-4JNDF,S-TC3L-MT96-MV6G-BMRA3,209.61833333,1.0
13417698326883046792,55970,2015-01-15 02:03:20,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-TC3L-MT96-MV6G-BMRA3,63.25644064,1.0
3957368341937335216,55924,2015-01-14 23:00:09,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-TC3L-MT96-MV6G-BMRA3,21.23536656,1.0
15808255014957762171,55882,2015-01-14 20:07:13,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-TC3L-MT96-MV6G-BMRA3,378.113,1.0
8861869275448622534,55881,2015-01-14 20:03:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TC3L-MT96-MV6G-BMRA3,56.87984732,1.0
1938785403264092197,55866,2015-01-14 19:00:37,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TC3L-MT96-MV6G-BMRA3,47.76051446,1.0
7153252868501043741,55844,2015-01-14 17:19:12,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-TC3L-MT96-MV6G-BMRA3,77.981875,1.0
17215336311459374356,55827,2015-01-14 16:10:10,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-TC3L-MT96-MV6G-BMRA3,35.54101204,1.0
17643612321692738457,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-TC3L-MT96-MV6G-BMRA3,35.22098726,1.0
15070796691887778890,55747,2015-01-14 10:56:53,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-TC3L-MT96-MV6G-BMRA3,134.3975,1.0
5728481745205162993,55728,2015-01-14 09:46:29,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-TC3L-MT96-MV6G-BMRA3,42.82809248,1.0
5750295312332513538,55716,2015-01-14 08:49:25,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-TC3L-MT96-MV6G-BMRA3,78.81326315,1.0
1098294268029383307,55710,2015-01-14 08:29:25,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-TC3L-MT96-MV6G-BMRA3,47.60423076,1.0
14211717224866715297,55667,2015-01-14 05:38:41,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-TC3L-MT96-MV6G-BMRA3,25.60442105,1.0
7654652243781771867,55646,2015-01-14 04:07:15,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-TC3L-MT96-MV6G-BMRA3,71.212,1.0
6289401252516475611,55622,2015-01-14 02:29:59,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-TC3L-MT96-MV6G-BMRA3,80.52967741,1.0
15062384211274656884,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-TC3L-MT96-MV6G-BMRA3,33.30886877,1.0
12778607198008080293,55596,2015-01-14 00:49:45,Ordinary Payment,S-9H7F-LTYF-9D32-347GY,S-TC3L-MT96-MV6G-BMRA3,48.66545849,1.0
16286762736213685107,55563,2015-01-13 22:30:07,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-TC3L-MT96-MV6G-BMRA3,108.88782608,1.0
12978224014448202017,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-TC3L-MT96-MV6G-BMRA3,120.64053473,1.0
4200278719151478463,55499,2015-01-13 18:13:26,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-TC3L-MT96-MV6G-BMRA3,92.033865,1.0
3247473141738232121,55472,2015-01-13 16:51:48,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-TC3L-MT96-MV6G-BMRA3,21.36654867,1.0
12651638349094985792,55432,2015-01-13 13:05:48,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-TC3L-MT96-MV6G-BMRA3,64.8100681,1.0
6577706962486672541,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-TC3L-MT96-MV6G-BMRA3,54.95763836,1.0
4095261494684588562,55216,2015-01-12 23:25:36,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-TC3L-MT96-MV6G-BMRA3,203.92594594,1.0
8488108363337485038,55215,2015-01-12 23:21:37,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-TC3L-MT96-MV6G-BMRA3,71.212,1.0
832988038530088663,55211,2015-01-12 23:12:13,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-TC3L-MT96-MV6G-BMRA3,51.47238754,1.0
5365272370776080508,55192,2015-01-12 21:03:13,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-TC3L-MT96-MV6G-BMRA3,96.20846153,1.0
10412906399366758233,55185,2015-01-12 20:48:37,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-TC3L-MT96-MV6G-BMRA3,52.96626334,1.0
9558339758324343050,55149,2015-01-12 17:45:32,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-TC3L-MT96-MV6G-BMRA3,33.0011659,1.0
8947959985065697954,55106,2015-01-12 15:38:08,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-TC3L-MT96-MV6G-BMRA3,55.415625,1.0
11837354039948282169,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-TC3L-MT96-MV6G-BMRA3,183.93317072,1.0
18430290826075198839,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-TC3L-MT96-MV6G-BMRA3,24.96664382,1.0
11277032771384541729,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-TC3L-MT96-MV6G-BMRA3,49.21364238,1.0
3919739556627017100,54920,2015-01-12 02:38:47,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-TC3L-MT96-MV6G-BMRA3,56.65977184,1.0
11169428133965537313,54806,2015-01-11 19:08:42,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TC3L-MT96-MV6G-BMRA3,45.23329268,1.0
5578775308474405077,54761,2015-01-11 16:21:54,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-TC3L-MT96-MV6G-BMRA3,59.17666666,1.0
14003415605426376547,54749,2015-01-11 15:13:29,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-TC3L-MT96-MV6G-BMRA3,35.80708736,1.0
8331051055496358550,54699,2015-01-11 11:51:00,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-TC3L-MT96-MV6G-BMRA3,163.83173913,1.0
7891207199014001424,54689,2015-01-11 10:43:23,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-TC3L-MT96-MV6G-BMRA3,171.3240909,1.0
15815406595665054747,54673,2015-01-11 09:47:16,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-TC3L-MT96-MV6G-BMRA3,86.48761538,1.0
8256973133356006002,54642,2015-01-11 08:03:35,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-TC3L-MT96-MV6G-BMRA3,98.20714013,1.0
11618038334882378899,54574,2015-01-11 03:41:07,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-TC3L-MT96-MV6G-BMRA3,88.55425196,1.0
8923085965810258909,54536,2015-01-11 00:28:35,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-TC3L-MT96-MV6G-BMRA3,81.41586956,1.0
