ID,Height,timestamp,Type,From,To,Amount,Fee
13632620521649717224,1251906,2024-03-05 20:22:55,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
6056048747858739404,1251901,2024-03-05 20:01:20,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
869784061551361554,1251885,2024-03-05 19:01:49,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
4620964758143340645,1251871,2024-03-05 18:03:36,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
5415134910012929284,1251855,2024-03-05 17:01:16,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
15924771396629340423,1251839,2024-03-05 16:02:34,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
7732504457763728191,1251824,2024-03-05 15:04:43,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
3129095327200826310,1251809,2024-03-05 14:02:21,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
3382291853165777173,1251794,2024-03-05 13:04:49,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
5470519769401133153,1251779,2024-03-05 12:04:05,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
5848876390825927929,1251764,2024-03-05 11:04:26,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
1156272510754577444,1251749,2024-03-05 10:02:18,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
13465390031715452274,1251734,2024-03-05 09:03:35,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
8026975720231831198,1251719,2024-03-05 08:04:02,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
16090887931337058685,1251705,2024-03-05 07:01:12,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
9177188193862061224,1251692,2024-03-05 06:08:02,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
8034456081319798846,1251691,2024-03-05 06:03:37,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
15054832786153799998,1251675,2024-03-05 05:02:08,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
8755513499394503740,1251661,2024-03-05 04:02:56,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
12982557135568166494,1251644,2024-03-05 03:02:14,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
17822363822719037025,1251630,2024-03-05 02:00:52,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
5600805879292988789,1251615,2024-03-05 01:01:21,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
15777187347197048951,1251601,2024-03-05 00:04:01,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
17258589886851865378,1251587,2024-03-04 23:03:34,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
3166038692837357678,1251572,2024-03-04 22:03:54,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
4874707797850130943,1251556,2024-03-04 21:00:59,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
5043334567818315248,1251545,2024-03-04 20:23:06,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
6753377587105374113,1251540,2024-03-04 20:03:28,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
16202631178686265528,1251525,2024-03-04 19:00:45,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
8045769177240731731,1251512,2024-03-04 18:03:18,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
10608982394801816609,1251497,2024-03-04 17:00:47,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
6203940164548718354,1251481,2024-03-04 16:04:03,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
3155412237993797560,1251466,2024-03-04 15:01:45,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
13096150666096318250,1251452,2024-03-04 14:01:44,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
11354487322778280319,1251438,2024-03-04 13:03:41,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
257906810934112240,1251423,2024-03-04 12:03:17,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
5626281600798167245,1251407,2024-03-04 11:04:17,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
3355704716719437289,1251390,2024-03-04 10:01:24,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
5118524019756029864,1251376,2024-03-04 09:03:27,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
4383776456522757781,1251362,2024-03-04 08:02:45,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
3534264025764469749,1251346,2024-03-04 07:04:21,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
10213647049965623277,1251331,2024-03-04 06:07:35,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
15366383276530872379,1251330,2024-03-04 06:03:22,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
15343188014043912432,1251314,2024-03-04 05:02:38,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
17292925383151090905,1251300,2024-03-04 04:02:29,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
12706893946304501017,1251286,2024-03-04 03:06:25,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
13437809957911119215,1251270,2024-03-04 02:02:13,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
9155463646801175079,1251256,2024-03-04 01:03:03,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
6696999989888278043,1251239,2024-03-04 00:02:45,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
7095381290209181713,1251225,2024-03-03 23:04:00,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
16812687577481887885,1251210,2024-03-03 22:02:17,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
569101897330938470,1251195,2024-03-03 21:02:59,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
14727514141507396313,1251187,2024-03-03 20:25:39,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
15527037072346539686,1251181,2024-03-03 20:02:05,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
9227703173188922697,1251166,2024-03-03 19:03:17,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
8163023716941922810,1251150,2024-03-03 18:02:37,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
5999469850801989640,1251137,2024-03-03 17:04:05,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
17604262931579938387,1251123,2024-03-03 16:03:58,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
3874387017089771476,1251108,2024-03-03 15:04:19,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
8697262803480040397,1251093,2024-03-03 14:02:52,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
1574743936032663401,1251078,2024-03-03 13:02:21,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
12613076655029792697,1251062,2024-03-03 12:02:45,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
18027935473624650677,1251046,2024-03-03 11:02:24,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
9843212795224180190,1251032,2024-03-03 10:04:54,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
8228474128843681531,1251017,2024-03-03 09:03:50,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
14152431411160112191,1251003,2024-03-03 08:03:45,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
6196316989201918302,1250989,2024-03-03 07:03:38,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
4409039596345621867,1250974,2024-03-03 06:03:13,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
7353755081319591164,1250958,2024-03-03 05:04:32,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
5970498319775749674,1250957,2024-03-03 05:01:28,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
15029081173012490721,1250942,2024-03-03 04:01:17,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
8546718754683288908,1250928,2024-03-03 03:02:39,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
15491172209185082924,1250913,2024-03-03 02:02:53,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
13065797322798300002,1250896,2024-03-03 01:02:50,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
7208715979710231841,1250883,2024-03-03 00:05:07,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
2578513778321582487,1250867,2024-03-02 23:02:43,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
1244228050298590156,1250851,2024-03-02 22:03:33,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
638327734948896305,1250836,2024-03-02 21:02:59,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
16431817881507885702,1250825,2024-03-02 20:22:42,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
455693829701970734,1250820,2024-03-02 20:03:58,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
11054916558825909034,1250804,2024-03-02 19:02:03,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
3151178499942993509,1250791,2024-03-02 18:05:26,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
16675832682623115958,1250775,2024-03-02 17:03:13,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
7899329368308180584,1250759,2024-03-02 16:01:47,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
5434996044279742872,1250746,2024-03-02 15:04:20,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
4211259699975666506,1250729,2024-03-02 14:01:01,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
14834913161954816698,1250715,2024-03-02 13:02:59,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
12384220974976496675,1250700,2024-03-02 12:02:18,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
3636366699183929806,1250687,2024-03-02 11:04:47,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
340532580727850309,1250672,2024-03-02 10:01:33,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
1724423401136458954,1250657,2024-03-02 09:04:33,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
9043532182032396369,1250640,2024-03-02 08:01:52,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
16394539322182913918,1250626,2024-03-02 07:05:16,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
18377339519949310399,1250611,2024-03-02 06:02:44,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
8766259361069211796,1250597,2024-03-02 05:05:34,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
7388152207842708104,1250596,2024-03-02 05:01:02,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
12238299759255033054,1250581,2024-03-02 04:03:05,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
11616151107396999718,1250566,2024-03-02 03:03:00,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
5794646273510042810,1250549,2024-03-02 02:04:23,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
17783112791816453074,1250534,2024-03-02 01:02:11,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
16246766626639600711,1250520,2024-03-02 00:01:37,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
14915021505560480378,1250504,2024-03-01 23:01:09,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
12099196340304825827,1250489,2024-03-01 22:02:03,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
6929587716955878646,1250473,2024-03-01 21:01:38,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
16881088628643336639,1250464,2024-03-01 20:22:40,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
11994062114474485437,1250458,2024-03-01 20:01:46,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
16963456152966717738,1250444,2024-03-01 19:04:20,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
472943637201021956,1250430,2024-03-01 18:01:58,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
5392867237421628777,1250414,2024-03-01 17:02:31,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
13902818957429691769,1250398,2024-03-01 16:02:06,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
17578570585470842631,1250383,2024-03-01 15:01:34,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
18255244816053754738,1250370,2024-03-01 14:02:25,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
5461618131337724441,1250354,2024-03-01 13:01:14,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
16411539430533543651,1250339,2024-03-01 12:03:10,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
15037385331650482513,1250326,2024-03-01 11:04:54,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
7818252825751389790,1250310,2024-03-01 10:01:18,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
4733449241650601724,1250295,2024-03-01 09:05:13,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
15961053011130858421,1250280,2024-03-01 08:03:03,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
9861350659642583468,1250264,2024-03-01 07:00:49,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
16647115106662547636,1250250,2024-03-01 06:01:25,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
16904152219421546006,1250236,2024-03-01 05:04:03,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
2798412432092257536,1250223,2024-03-01 04:07:38,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
1545798654019514833,1250222,2024-03-01 04:03:18,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
11915575497643018675,1250206,2024-03-01 03:01:03,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
16088546589799762645,1250192,2024-03-01 02:01:17,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
18437065545419045980,1250177,2024-03-01 01:01:31,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
2626221754406422509,1250162,2024-03-01 00:03:12,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
6708764471740702988,1250147,2024-02-29 23:02:47,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
9816950882214113113,1250133,2024-02-29 22:02:31,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
12972584873502646,1250119,2024-02-29 21:05:56,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
11380746919054462805,1250108,2024-02-29 20:25:04,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
12493499311422785079,1250102,2024-02-29 20:03:17,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
7835233176506238878,1250087,2024-02-29 19:01:54,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
6003721549115892648,1250071,2024-02-29 18:00:57,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
14060404406168370062,1250057,2024-02-29 17:04:02,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
387409224887102720,1250042,2024-02-29 16:00:53,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
5470590129596875740,1250027,2024-02-29 15:01:34,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
14242068551620382467,1250012,2024-02-29 14:02:29,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
17558163505600875200,1249997,2024-02-29 13:03:30,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
9239882410399101386,1249982,2024-02-29 12:04:54,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
3057873048476586996,1249966,2024-02-29 11:02:16,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
11298870859591248104,1249951,2024-02-29 10:01:12,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
6813242769677174202,1249936,2024-02-29 09:00:46,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
1057887202604697960,1249921,2024-02-29 08:02:47,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
16300232661782006090,1249907,2024-02-29 07:03:36,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
7057073778449920783,1249891,2024-02-29 06:00:51,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
1967915343403870608,1249876,2024-02-29 05:01:14,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
3199277494902736148,1249862,2024-02-29 04:06:58,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
12291525551450441590,1249861,2024-02-29 04:01:59,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
13898377797010093744,1249847,2024-02-29 03:02:49,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
11614133219873610541,1249832,2024-02-29 02:04:01,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
1409749638801966714,1249817,2024-02-29 01:01:39,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
12038480712260797838,1249802,2024-02-29 00:03:12,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
16571392162818462379,1249787,2024-02-28 23:03:30,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
11870506982635656846,1249772,2024-02-28 22:01:58,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
16085068452805548983,1249757,2024-02-28 21:04:17,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
12605187669894292243,1249748,2024-02-28 20:24:43,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
7990641681147974591,1249743,2024-02-28 20:02:35,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
2671266134804783018,1249727,2024-02-28 19:04:39,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
15547885644741892733,1249713,2024-02-28 18:01:45,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
10369220587216418321,1249698,2024-02-28 17:02:27,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
1998498722703578558,1249684,2024-02-28 16:01:45,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
15915714598630559724,1249668,2024-02-28 15:01:40,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
8508631493046177649,1249652,2024-02-28 14:02:23,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
14368639445374371401,1249636,2024-02-28 13:03:11,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
11405966836854085530,1249622,2024-02-28 12:04:07,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
