ID,Height,timestamp,Type,From,To,Amount,Fee
2057327133616047281,352909,2017-04-25 00:30:40,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18143282176344933460,352026,2017-04-22 13:24:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,45.44020797,1.0
9047697879405833687,351580,2017-04-21 07:39:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,67.75357374,1.0
7941656074444892974,351216,2017-04-20 07:01:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,13.74498962,1.0
3780220401722383378,350798,2017-04-19 02:46:20,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
737891827380604804,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRJD-W6DY-C5JE-C79KY,2.0,1.0001
6737969371994867061,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRJD-W6DY-C5JE-C79KY,1.0,1.0
2258053067584093332,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRJD-W6DY-C5JE-C79KY,1.0,3.0
14011594381913774381,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRJD-W6DY-C5JE-C79KY,2.0,2.0
4132980127527716096,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRJD-W6DY-C5JE-C79KY,3.0,3.0
3666846639301113648,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRJD-W6DY-C5JE-C79KY,3.0,1.0
7626610080627144791,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRJD-W6DY-C5JE-C79KY,3.0,3.0
2062652660521140301,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRJD-W6DY-C5JE-C79KY,20.0,1.0
1916388094719199798,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRJD-W6DY-C5JE-C79KY,2.0,1.0
11033933462385710095,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRJD-W6DY-C5JE-C79KY,5.0,2.0
7599466202041785447,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRJD-W6DY-C5JE-C79KY,6.0,5.0
6718942846771508198,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRJD-W6DY-C5JE-C79KY,5.0,5.0
10438243406863141427,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRJD-W6DY-C5JE-C79KY,12.0,2.0
1089392234998435024,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRJD-W6DY-C5JE-C79KY,2.0,2.0
8857188228454397333,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRJD-W6DY-C5JE-C79KY,2.0,2.0
14531617139728011489,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRJD-W6DY-C5JE-C79KY,4.0,4.0
11084631888799491267,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRJD-W6DY-C5JE-C79KY,2.0,1.0
12523378419836260033,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRJD-W6DY-C5JE-C79KY,2.0,1.0
12027397764722409987,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRJD-W6DY-C5JE-C79KY,2.0,1.0
700565989216753393,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRJD-W6DY-C5JE-C79KY,2.0,1.0
7423851541881768082,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRJD-W6DY-C5JE-C79KY,5.0,2.0
3243464219076125642,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRJD-W6DY-C5JE-C79KY,5.0,2.0
553372398169586945,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRJD-W6DY-C5JE-C79KY,11.0,2.0
3825705140106368323,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRJD-W6DY-C5JE-C79KY,14.0,2.0
9077609035263032391,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRJD-W6DY-C5JE-C79KY,8.0,2.0
14240345312940391501,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRJD-W6DY-C5JE-C79KY,10.0,2.0
10494925660557327591,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRJD-W6DY-C5JE-C79KY,2.0,2.0
14464620783711900497,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRJD-W6DY-C5JE-C79KY,3.0,2.0
1728892223465242615,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRJD-W6DY-C5JE-C79KY,10.0,6.0
319847849677716998,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRJD-W6DY-C5JE-C79KY,6.0,6.0
9571875545727722503,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRJD-W6DY-C5JE-C79KY,5.0,1.0
13528145537670292539,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRJD-W6DY-C5JE-C79KY,5.0,1.0
15019069392186765673,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRJD-W6DY-C5JE-C79KY,12.0,1.0
4888127087155546586,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRJD-W6DY-C5JE-C79KY,7.0,3.0
17304850164730244060,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRJD-W6DY-C5JE-C79KY,10.0,3.0
5543560863691610260,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRJD-W6DY-C5JE-C79KY,10.0,3.0
6130485435374305718,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRJD-W6DY-C5JE-C79KY,20.0,1.0
6232670143683947008,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRJD-W6DY-C5JE-C79KY,10.0,1.0
339773942977149774,326862,2017-02-11 04:54:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,0.0076425,1.0
5665300332690715482,325297,2017-02-06 19:33:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,0.00145991,1.0
16501940341034189022,324329,2017-02-04 02:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,0.11599655,1.0
13008163318948299559,322759,2017-01-30 17:37:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,0.20706498,1.0
10040457154280707935,320728,2017-01-25 01:20:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,0.0111868,1.0
8110795450749730334,320326,2017-01-23 21:52:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,0.95565513,1.0
12631338389548471627,319942,2017-01-22 19:55:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,2.03825075,1.0
4939153211949543259,318264,2017-01-18 03:31:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,0.13897094,1.0
17662355484696928292,317901,2017-01-17 02:53:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,0.28465957,1.0
17254848305990168476,317172,2017-01-15 02:14:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,0.01809749,1.0
368896978675301760,315276,2017-01-09 18:57:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,7.23264499,1.0
8862244750205723362,314835,2017-01-08 13:15:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,11.53782825,1.0
12921878939701836435,313624,2017-01-05 04:01:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,0.00155742,1.0
13580176737549065217,313148,2017-01-03 20:27:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,7.22349771,1.0
3882167054521220803,312786,2017-01-02 19:39:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,29.35990284,1.0
16585250453938396071,312285,2017-01-01 10:18:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,0.00215561,1.0
453478653642172871,311898,2016-12-31 08:02:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,0.04459112,1.0
14007842200703588296,311443,2016-12-30 01:54:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,6.29910695,1.0
6330641330541522614,311085,2016-12-29 01:52:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,10.8164502,1.0
8239916577879439498,310683,2016-12-27 22:53:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,22.4758387,1.0
14697794346884229308,310325,2016-12-26 22:39:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,77.65083615,1.0
7640954515733534469,309964,2016-12-25 23:03:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,31.62004998,1.0
10522653353919760186,308606,2016-12-22 03:55:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,60.02421881,1.0
6546164086778344790,308228,2016-12-21 02:07:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,90.67967151,1.0
15149844393232407064,301477,2016-12-02 05:00:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,47.73384751,1.0
12361164997812796018,301092,2016-12-01 03:13:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,126.04689887,1.0
13115023417546857350,300731,2016-11-30 03:24:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,223.57785762,1.0
13630387891106676089,300361,2016-11-29 02:20:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,217.23629287,1.0
17204643175974879608,300240,2016-11-28 17:59:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRJD-W6DY-C5JE-C79KY,73.74244849,1.0
6085364906580874732,299993,2016-11-28 01:22:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,206.29496027,1.0
6530972657169992838,299931,2016-11-27 21:29:10,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13174008227337681594,299874,2016-11-27 17:38:10,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14854094000529128622,299627,2016-11-27 00:38:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,1300.24648417,1.0
11567078140211123188,299558,2016-11-26 20:14:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,310.69075361,1.0
1313202143989271344,299362,2016-11-26 06:57:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WRJD-W6DY-C5JE-C79KY,3599.54552083,1.0
11781434508268294168,299315,2016-11-26 04:02:53,Ordinary Payment,S-WRJD-W6DY-C5JE-C79KY,S-48EG-6WGK-54KJ-6YZE4,2700.0,1.0
15881751050477098478,299264,2016-11-26 00:37:13,Ordinary Payment,S-WRJD-W6DY-C5JE-C79KY,S-48EG-6WGK-54KJ-6YZE4,1001.0,1.0
15899981661360668431,299242,2016-11-25 23:02:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,301.60869936,1.0
6571393929798733577,299119,2016-11-25 14:51:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,158.82373433,1.0
5952647414157534568,298753,2016-11-24 14:05:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,207.70025151,1.0
3457607787614343869,298396,2016-11-23 14:17:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,1366.73480755,1.0
4538965838372413257,298152,2016-11-22 21:44:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,1499.79694,1.0
15208096861421247972,297899,2016-11-22 04:45:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,89.54838302,1.0
10804543898868651821,297539,2016-11-21 04:34:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,87.0435591,1.0
2843970475393041365,297133,2016-11-20 01:10:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,10.32104231,1.0
12076286018303510730,296773,2016-11-19 01:21:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,89.62973296,1.0
2329429045920021852,296402,2016-11-18 00:33:25,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11316422128729283701,295956,2016-11-16 18:28:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRJD-W6DY-C5JE-C79KY,4.05456803,1.0
13464554005262616703,295603,2016-11-15 18:47:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,14.02470036,1.0
15425353833148472164,295501,2016-11-15 11:57:14,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14053555102254330883,295496,2016-11-15 11:45:15,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4444609162673779068,295379,2016-11-15 04:29:00,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
9141416696613345510,295362,2016-11-15 02:39:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRJD-W6DY-C5JE-C79KY,0.14763105,1.0
395761445047409148,295244,2016-11-14 18:51:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,4.20198113,1.0
15026302439039634713,295008,2016-11-14 02:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRJD-W6DY-C5JE-C79KY,5.0,1.0
9583288647184307177,295002,2016-11-14 02:16:54,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2361602044587152096,294991,2016-11-14 01:36:22,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2351967361203309470,294984,2016-11-14 01:19:20,Arbitrary Message,S-WRJD-W6DY-C5JE-C79KY,S-JPV8-RWMY-NS4H-A5S5W,0.0,1.0
6336608933223293190,294983,2016-11-14 01:09:45,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
8392767424003039971,294864,2016-11-13 17:23:17,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7728033523658284181,294850,2016-11-13 16:43:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WRJD-W6DY-C5JE-C79KY,5.0,1.0
8092990243301387619,294848,2016-11-13 16:39:26,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
10582709643174656022,294842,2016-11-13 16:08:13,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-896D-RERK-UXXN-G97ED,0.0,1.0
9117504706783409871,294832,2016-11-13 14:57:44,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9463461186537303020,294831,2016-11-13 14:54:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WRJD-W6DY-C5JE-C79KY,3.0,1.0
4430486115251780325,294831,2016-11-13 14:54:08,Account Update,S-WRJD-W6DY-C5JE-C79KY,,0.0,1.0
5629016294655344105,294828,2016-11-13 14:38:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WRJD-W6DY-C5JE-C79KY,1.0,1.0
