ID,Height,timestamp,Type,From,To,Amount,Fee
11996882148325492916,381545,2017-07-14 02:18:08,Reward Recipient Assignment,S-KXAT-T6YQ-5JZZ-EDSGE,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
3450362102224754038,381112,2017-07-12 21:12:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KXAT-T6YQ-5JZZ-EDSGE,882.41266727,1.0
7671357658458457930,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KXAT-T6YQ-5JZZ-EDSGE,39.3311203,1.0
6845118156740347840,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KXAT-T6YQ-5JZZ-EDSGE,97.4586036,1.0
3160006397493744560,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KXAT-T6YQ-5JZZ-EDSGE,37.81802841,1.0
7115389437713569971,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KXAT-T6YQ-5JZZ-EDSGE,99.37083779,1.0
15682363196448320459,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KXAT-T6YQ-5JZZ-EDSGE,93.14860409,1.0
293033750303853783,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KXAT-T6YQ-5JZZ-EDSGE,59.02014799,1.0
2675825428274328511,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KXAT-T6YQ-5JZZ-EDSGE,32.12684983,1.0
16339830303020517565,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KXAT-T6YQ-5JZZ-EDSGE,8.66304958,1.0
14931537863221431661,377865,2017-07-03 19:34:05,Reward Recipient Assignment,S-KXAT-T6YQ-5JZZ-EDSGE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2851870634968293358,377846,2017-07-03 18:15:01,Reward Recipient Assignment,S-KXAT-T6YQ-5JZZ-EDSGE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9236553212272209636,377435,2017-07-02 14:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KXAT-T6YQ-5JZZ-EDSGE,8.02950973,1.0
6234588704561213038,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXAT-T6YQ-5JZZ-EDSGE,1.46645876,1.0
9884200736124754121,377319,2017-07-02 06:54:22,Reward Recipient Assignment,S-KXAT-T6YQ-5JZZ-EDSGE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14230326330954029176,377142,2017-07-01 19:00:05,Reward Recipient Assignment,S-KXAT-T6YQ-5JZZ-EDSGE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2362023630342376888,377006,2017-07-01 09:44:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KXAT-T6YQ-5JZZ-EDSGE,11.61478013,1.0
4312323257552232555,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXAT-T6YQ-5JZZ-EDSGE,3.77327484,1.0
4538653683872123816,376583,2017-06-30 05:29:14,Reward Recipient Assignment,S-KXAT-T6YQ-5JZZ-EDSGE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13755372061776084248,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXAT-T6YQ-5JZZ-EDSGE,6.05674506,1.0
235263996296269496,376414,2017-06-29 18:08:17,Account Update,S-KXAT-T6YQ-5JZZ-EDSGE,,0.0,1.0
10300301579036876494,376254,2017-06-29 07:00:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KXAT-T6YQ-5JZZ-EDSGE,0.16259772,1.0
15962467880484265926,376052,2017-06-28 18:06:28,Alias Assignment,S-KXAT-T6YQ-5JZZ-EDSGE,,0.0,1.0
2823021929414558099,376047,2017-06-28 17:47:44,Reward Recipient Assignment,S-KXAT-T6YQ-5JZZ-EDSGE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3543069467500137448,375870,2017-06-28 05:41:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KXAT-T6YQ-5JZZ-EDSGE,13.038796,1.0
12284393740289862638,375466,2017-06-27 02:29:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KXAT-T6YQ-5JZZ-EDSGE,845.78816786,1.0
12403778027905801080,375350,2017-06-26 18:33:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KXAT-T6YQ-5JZZ-EDSGE,0.3875429,1.0
11944279888718125928,375326,2017-06-26 16:59:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXAT-T6YQ-5JZZ-EDSGE,0.03957817,1.0
2697498483826722487,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXAT-T6YQ-5JZZ-EDSGE,0.01368609,1.0
1144218330480446345,374951,2017-06-25 15:54:16,Reward Recipient Assignment,S-KXAT-T6YQ-5JZZ-EDSGE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6912555908167230769,374948,2017-06-25 15:36:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KXAT-T6YQ-5JZZ-EDSGE,1.0,1.0
6090259636194929932,374924,2017-06-25 13:54:18,Reward Recipient Assignment,S-KXAT-T6YQ-5JZZ-EDSGE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16530969523898069735,374694,2017-06-24 22:54:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KXAT-T6YQ-5JZZ-EDSGE,1.0,1.0
