ID,Height,timestamp,Type,From,To,Amount,Fee
11388954915015744735,292713,2016-11-07 17:00:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,48.45999999,1.0
16412958314611517010,292063,2016-11-05 20:54:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,40.69,1.0
11343927310038731821,291581,2016-11-04 12:28:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,20.80999999,1.0
10944989043166675529,291430,2016-11-04 02:40:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,151.28,1.0
8060662477060347445,291168,2016-11-03 08:49:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,21.38999999,1.0
346548506420177147,290928,2016-11-02 16:25:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,25.54,1.0
17159538123384654284,290506,2016-11-01 12:04:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,26.75,1.0
5016858961809666332,290044,2016-10-31 05:28:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,21.86,1.0
212783791377630744,289840,2016-10-30 16:24:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,32.25,1.0
3093047587346843590,289773,2016-10-30 12:08:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,53.35999999,1.0
5716074406414972069,289525,2016-10-29 15:52:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,39.19,1.0
13311934411675219188,289039,2016-10-28 07:18:50,Reward Recipient Assignment,S-KBWA-NTYQ-TGAG-7KZ6K,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1080709836662321266,288564,2016-10-26 23:18:12,Ordinary Payment,S-YTN9-QP9S-FAGV-3XSCN,S-KBWA-NTYQ-TGAG-7KZ6K,5.0,1.0
