ID,Height,timestamp,Type,From,To,Amount,Fee
7301311130441443180,986294,2022-02-26 13:05:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.74904858,0.0294
421096201440987890,985964,2022-02-25 14:59:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,14.41603118,0.0294
12917228202605083076,985646,2022-02-24 17:48:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,13.41812101,0.0294
13528054755996910758,985239,2022-02-23 14:43:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,14.12310367,0.0294
4515676925315797620,984838,2022-02-22 11:58:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,13.36649649,0.0294
1575106303334945587,984542,2022-02-21 16:10:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.94414369,0.0294
16736433995948028612,984175,2022-02-20 15:39:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,16.00570947,0.0294
1298148795124949552,983716,2022-02-19 09:12:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.4418946,0.0294
2977352529160392223,983285,2022-02-18 04:26:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.16111224,0.0294
896304751601074910,982976,2022-02-17 07:42:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.67079451,0.0294
13322390445136971145,982544,2022-02-16 02:54:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,13.31750518,0.0294
7114430941986284756,982098,2022-02-14 21:09:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.28362905,0.0294
94775614809083783,981715,2022-02-13 19:42:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,13.64033205,0.0294
13260106636745884175,981285,2022-02-12 14:51:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,13.40531977,0.0294
3603493118791593406,980854,2022-02-11 10:04:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.09596676,1.029
7872580193102850846,980125,2022-02-09 09:31:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.92464283,0.0294
16545214880745394942,979769,2022-02-08 09:32:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,13.16164256,0.0294
17110371464080673325,979303,2022-02-07 02:46:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.31025793,0.0294
4197768669604428698,978808,2022-02-05 17:38:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.78103235,0.0294
18170127648536017477,978356,2022-02-04 11:36:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,13.05471684,0.0294
9771103193294981891,977805,2022-02-02 22:34:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.81774679,0.0294
14140777723244443076,977450,2022-02-01 23:02:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.08734043,0.0294
638022634077958069,977122,2022-02-01 01:11:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.43918161,0.0294
4885232542742030753,976798,2022-01-31 03:41:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,13.78231465,0.0294
16244865820674904434,976136,2022-01-29 07:36:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.88617309,0.0294
117098795535504231,975747,2022-01-28 05:29:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,15.28753013,0.0294
3293403735665276547,975324,2022-01-27 01:17:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,15.81426382,0.0294
14531965982095148854,974898,2022-01-25 20:45:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.55850983,0.0294
11109968521001897154,974490,2022-01-24 17:32:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.4693132,0.0294
5214189705398883864,974347,2022-01-24 08:08:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,15.36554973,0.0294
9181390256530385020,973768,2022-01-22 17:31:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,13.46812654,0.0294
10250283500054082802,973436,2022-01-21 19:13:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.9024842,0.0294
3638619738618185481,972918,2022-01-20 08:55:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.60303123,0.0294
16804727726334459016,972465,2022-01-19 02:36:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,13.96431953,0.0294
9021956413398023539,971965,2022-01-17 17:14:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.95402965,0.0294
16045295267253882633,971568,2022-01-16 14:46:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,16.57277074,0.0294
7403454581754448517,970913,2022-01-14 18:53:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.28569733,0.0294
9925311230416541284,970554,2022-01-13 19:03:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.00063424,0.0294
7836724830847191004,969765,2022-01-11 14:21:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,14.73963716,0.0294
9345000755374248437,969324,2022-01-10 09:02:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,15.79696348,0.0294
8634554579644721627,968959,2022-01-09 08:42:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.81579517,0.0294
11168094932531401972,968582,2022-01-08 07:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,13.43465431,0.0294
4884810868641223445,968158,2022-01-07 03:16:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.23771712,0.0294
7980399117305823788,967924,2022-01-06 11:43:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.89513459,0.0294
13041433879446446141,967214,2022-01-04 12:09:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,13.81856025,0.0294
10019775546735420362,966731,2022-01-03 04:01:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.27637898,0.0294
16960119879324424065,966276,2022-01-01 21:39:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.59745264,0.0294
320693994289365508,965653,2021-12-31 04:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.50870271,0.0294
13485526523703321026,965216,2021-12-29 22:58:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.59442774,0.0294
10971956080698334538,964766,2021-12-28 16:57:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.22075339,0.0294
3737231689573879036,964259,2021-12-27 07:11:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,13.96023562,0.0294
4481115785669574129,963790,2021-12-25 23:54:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,13.7557585,0.0294
15907855529406004220,963319,2021-12-24 16:27:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.85066831,0.0294
2676823666438007567,962986,2021-12-23 18:05:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.39818679,0.0294
5641968979371420883,962602,2021-12-22 16:34:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.47803702,0.0294
10084802344169583078,962148,2021-12-21 10:19:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.03201744,0.0294
7677450265684273534,961847,2021-12-20 14:13:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.86702706,0.0294
13930416287560639317,961540,2021-12-19 17:42:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.42565802,0.0294
9177273408117424270,961174,2021-12-18 17:12:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,15.20120951,0.0294
6619462028437860960,960647,2021-12-17 06:12:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.15256283,0.0294
12474825837606625895,960262,2021-12-16 04:38:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,14.18022391,0.0294
13163329740561304664,958690,2021-12-11 19:48:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.8085082,0.0294
15976238636231994938,958254,2021-12-10 14:34:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.08919134,0.0294
571767780132887405,957900,2021-12-09 15:02:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,13.88576857,0.0294
15855875668679201524,957481,2021-12-08 10:54:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.54402425,0.0294
6415304880870914459,957025,2021-12-07 04:37:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.15079815,0.0294
3742259150669047498,956584,2021-12-05 23:12:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.62315617,0.0294
11842309294605395873,956318,2021-12-05 05:36:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.23919115,0.0294
5372209050916298866,955949,2021-12-04 04:53:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.3588837,0.0294
8546177441264529498,955582,2021-12-03 04:16:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,15.17970785,0.0294
12192803113375014512,955112,2021-12-01 21:09:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.43706239,0.0294
10674010225133818416,954770,2021-11-30 22:15:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,14.68415442,0.0294
15105794554707679292,954337,2021-11-29 17:29:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,14.18417206,0.0294
1684533294879994443,954007,2021-11-28 19:20:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,14.07803127,0.0294
4480550801780212474,953440,2021-11-27 05:31:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.92641226,0.0294
926554709335323373,953259,2021-11-26 17:36:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,14.72842764,0.0294
10024112244672241069,952789,2021-11-25 10:14:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,13.76620401,0.0294
10688471184492025927,952172,2021-11-23 16:54:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.76403751,0.0294
2898084917245594874,951759,2021-11-22 13:20:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.9814263,0.0294
2427267558390407904,951458,2021-11-21 17:21:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.31763831,0.0294
9324222625677844940,951134,2021-11-20 19:41:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,14.46509523,0.0294
995877027438730571,950716,2021-11-19 15:52:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,15.47323127,0.0294
16711227974009483965,950381,2021-11-18 17:30:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,13.84877059,0.0294
15594316790993622668,949814,2021-11-17 03:40:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,14.59079521,0.0294
17848974056970206780,949403,2021-11-16 00:09:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,13.82320893,0.0294
16096320936899025733,949045,2021-11-15 00:18:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.05434609,0.0294
3324220232777641250,948840,2021-11-14 10:48:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.52216172,0.0294
5760496187165173090,947154,2021-11-09 18:11:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,13.82361765,0.0294
8128048799037193486,946772,2021-11-08 16:41:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.76578232,0.0294
10860524226489147991,946357,2021-11-07 13:08:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.84355522,0.0294
17287524963365605507,945875,2021-11-06 04:53:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.24707688,0.0294
3638061283500784705,945517,2021-11-05 05:03:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.34298094,0.0294
11688962129985631382,945129,2021-11-04 03:09:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,14.20751352,0.0294
10964460858137857701,944681,2021-11-02 21:20:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.51024067,0.0294
4661823950320407192,944285,2021-11-01 18:50:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.43555257,0.0294
6831769327452529631,943823,2021-10-31 12:04:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.52553187,0.0294
10587038572110110792,943435,2021-10-30 10:14:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.79467459,0.0294
17335144846006870389,943148,2021-10-29 15:08:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.61709389,0.0294
11899607603426281185,942718,2021-10-28 10:20:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.33634814,0.0294
1317775625553184347,942358,2021-10-27 10:18:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.42008257,0.0294
8286833806388984047,942099,2021-10-26 17:11:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.17285481,0.0294
16177622563738299467,941781,2021-10-25 19:51:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.58815372,0.0294
16158866095034870339,941601,2021-10-25 07:51:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.52144683,0.0294
6902430472890212153,941395,2021-10-24 18:04:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.10428423,0.0294
6147935611341414549,941116,2021-10-23 23:24:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.68427582,0.0294
5931684140470677001,940904,2021-10-23 09:12:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.46158844,0.0147
11036034830505435460,940523,2021-10-22 07:43:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.00386089,0.0147
13921319151384720584,940331,2021-10-21 19:04:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.36294343,0.0147
4225045724476350746,940048,2021-10-21 00:17:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.68024879,0.05145
7297841339513373621,939721,2021-10-20 02:16:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.17502015,0.0147
12246343645961299082,939272,2021-10-18 20:20:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,13.44516557,0.0147
11023890901501160412,939012,2021-10-18 03:15:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,13.84715314,0.0294
9862361326496016949,938617,2021-10-17 00:47:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.90099998,0.02205
6098285759893743856,938449,2021-10-16 13:27:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,15.03802625,0.02205
9573962788946807193,938049,2021-10-15 10:40:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.74564561,0.0147
2539392005316401981,937451,2021-10-13 18:44:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.56797347,0.0147
14989014487184114973,937162,2021-10-12 23:26:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.2384402,0.0147
5439344312608755675,936882,2021-10-12 04:52:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.37774271,0.0147
1880025204633146597,936369,2021-10-10 18:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,38.71182174,0.0294
11568710553748741160,935223,2021-10-07 14:11:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,14.59321552,0.0147
2744488953665099405,934928,2021-10-06 18:42:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.97220176,0.0147
10620184147150542927,934626,2021-10-05 22:34:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.28300571,0.0147
9288318307682563822,934195,2021-10-04 17:42:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.34421298,0.02205
3199066682771992826,933969,2021-10-04 02:43:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.12669274,0.02205
4552491186621667463,933520,2021-10-02 20:37:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,14.62762258,0.0147
10015382913628958489,933386,2021-10-02 11:28:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.06043728,0.0147
4676006624539182450,933107,2021-10-01 17:06:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.9676081,0.0147
14309766399754862750,932950,2021-10-01 06:25:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.40108653,0.0147
2129830724227523954,932616,2021-09-30 08:21:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,13.45752434,0.0147
10052982835015641869,932289,2021-09-29 10:26:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.14029182,0.0147
16023857260829700982,931873,2021-09-28 06:41:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,13.73684159,0.02205
5472253541389640307,931601,2021-09-27 12:38:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,13.23759463,0.0147
4347424426736293338,931348,2021-09-26 19:53:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.32520644,0.0147
1867649572154855623,931026,2021-09-25 22:14:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.50636935,0.0147
17406091183181877170,930762,2021-09-25 04:28:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.35070572,0.0147
14364323472988073608,930398,2021-09-24 04:21:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,13.38814391,0.0147
4704252850451860024,930092,2021-09-23 08:02:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.34339041,0.0147
9613252492388806964,929939,2021-09-22 21:46:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.86518855,0.02205
6791542529571787051,929576,2021-09-21 21:29:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.8408733,0.0147
3012615637890702001,929222,2021-09-20 21:42:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,13.31204878,0.0147
5661157449985467869,928863,2021-09-19 21:52:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.7316624,0.0147
17066993104393784584,928614,2021-09-19 05:16:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,14.72774206,0.0147
7366202604374804754,928318,2021-09-18 09:31:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,13.17532809,0.0147
8160178342902050601,928133,2021-09-17 21:11:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.77681835,0.02205
3449689038956069564,927192,2021-09-15 06:24:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.8352006,0.0147
12589437208751872324,926820,2021-09-14 05:44:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.87537601,0.0147
16553839939711395354,926542,2021-09-13 11:11:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.46416308,0.0147
12955906594289291775,926200,2021-09-12 12:21:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.26541648,0.02205
4461006487009672506,926035,2021-09-12 01:30:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.63453775,0.0147
3958849437420148288,925777,2021-09-11 08:08:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.36616249,0.0147
12276580628581255957,925583,2021-09-10 19:05:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,18.04444406,0.0147
4096280548693071089,925389,2021-09-10 06:13:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.46923816,0.0147
10121093864171750803,925189,2021-09-09 16:58:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.20878022,0.0147
16779846685981643286,924889,2021-09-08 20:54:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,13.51840328,0.0147
16172611664620746672,924555,2021-09-07 22:35:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,14.48158496,0.0294
