ID,Height,timestamp,Type,From,To,Amount,Fee
881117062428036029,1256516,2024-03-18 15:52:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,31.83915247,0.02
10451558682305453764,1256503,2024-03-18 15:00:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,32.84617913,0.02
10211192857671034178,1256478,2024-03-18 13:22:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,30.00539098,0.02
3235471947104804890,1256455,2024-03-18 11:48:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,34.81404808,0.02
17632017216817738048,1256432,2024-03-18 10:12:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,34.51344364,0.02
1322015635762814902,1256406,2024-03-18 08:35:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,35.53426827,0.02
3470438867319533447,1256384,2024-03-18 07:06:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,32.30738379,0.02
11145667409356082904,1256372,2024-03-18 06:18:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,31.46141393,0.02
3910466949646315380,1256364,2024-03-18 05:46:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,33.45100575,0.02
7210181349450228171,1256350,2024-03-18 04:45:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,30.813602,0.02
6870624190454975301,1256325,2024-03-18 03:15:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,34.20345075,0.02
18099626364904026753,1256306,2024-03-18 02:00:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,35.91670497,0.02
7463577861661870847,1256273,2024-03-17 23:45:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,32.57339036,0.02
3000711298781497354,1256259,2024-03-17 22:48:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,32.33276977,0.02
13754588008053593430,1256239,2024-03-17 21:28:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,30.20758732,0.02
13886396043230979770,1256224,2024-03-17 20:34:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,40.99372565,0.02
13904144737399267720,1256212,2024-03-17 19:48:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,31.6720372,0.02
7427105943557179531,1256183,2024-03-17 17:44:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,34.00179337,0.02
4265539210777870270,1256146,2024-03-17 15:17:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,37.17207387,0.02
16673097004686993975,1256119,2024-03-17 13:29:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,35.51877955,0.02
11760747264943098930,1256092,2024-03-17 11:40:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,29.99621882,0.02
6984606384714041458,1256075,2024-03-17 10:31:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,32.61665689,0.02
16085123160069806796,1256060,2024-03-17 09:28:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,40.72962615,0.02
7852196417258705884,1256027,2024-03-17 07:15:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,33.06330982,0.02
5768994853686198499,1256006,2024-03-17 05:57:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,33.89181329,0.02
1848812881696662479,1255991,2024-03-17 04:58:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,30.8477368,0.02
6991223770221136219,1255981,2024-03-17 04:08:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,31.07549131,0.02
13611171250381184249,1255963,2024-03-17 03:05:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,30.78194639,0.02
10103894155965572142,1255946,2024-03-17 01:59:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,34.48217271,0.02
3668251046462329911,1255924,2024-03-17 00:31:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,34.45984068,0.02
12352489043362457597,1255907,2024-03-16 23:17:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,32.56971379,0.02
4706221237524269401,1254733,2024-03-13 17:07:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,31.1101986,0.02
10884752844541717906,1254689,2024-03-13 14:07:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,31.0517119,0.02
13764716625738154074,1254644,2024-03-13 11:05:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,36.08239084,0.02
11971456828285027729,1254631,2024-03-13 10:12:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,31.88530243,0.02
12250354350949766935,1254609,2024-03-13 08:44:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,31.36201229,0.02
46413439613304099,1254591,2024-03-13 07:31:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,37.44287196,0.02
13899357212253217275,1254570,2024-03-13 06:11:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,34.14179759,0.02
4187554356082056830,1254549,2024-03-13 04:47:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,33.84738468,0.02
3611450672169603712,1254533,2024-03-13 03:34:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,33.21694776,0.02
10236430941639142516,1254515,2024-03-13 02:32:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,31.16940922,0.02
5214904431035306375,1254500,2024-03-13 01:31:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,33.47343583,0.02
10065836084515721433,1254489,2024-03-13 00:49:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,35.40602028,0.02
2820165836148274046,1254476,2024-03-12 23:56:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,34.69984017,0.02
15637384214118797210,1254462,2024-03-12 22:57:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,41.83212853,0.02
14491222567272127657,1254451,2024-03-12 22:12:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,42.79365476,0.02
9876536541906898866,1254429,2024-03-12 20:41:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,34.74679984,0.02
9332188671687734174,1254406,2024-03-12 19:08:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,34.80160282,0.02
6263070734441550256,1254393,2024-03-12 18:15:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,35.59425853,0.02
14881879557705295744,1254378,2024-03-12 17:17:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,33.9726352,0.02
8202176548058951994,1254346,2024-03-12 15:12:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,33.20305998,0.02
17349368587936480233,1254320,2024-03-12 13:34:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,33.27811292,0.02
14070250500236322435,1254307,2024-03-12 12:40:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,33.45968488,0.02
1456011196211378591,1254292,2024-03-12 11:36:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,33.35140447,0.02
2183256781996662795,1254262,2024-03-12 09:35:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,31.24496959,0.02
5756777096362280648,1254254,2024-03-12 09:01:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,35.58851864,0.02
6809904080956247368,1254221,2024-03-12 06:49:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,34.4445219,0.02
15120204846875267324,1254214,2024-03-12 06:21:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,34.16011411,0.02
16939097222320643984,1254203,2024-03-12 05:34:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,34.24260119,0.02
6262956480232812122,1254188,2024-03-12 04:35:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,34.5924351,0.02
1546942793364286699,1254158,2024-03-12 02:32:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,30.64668099,0.02
934840536299142960,1254117,2024-03-11 23:47:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,31.58405144,0.02
3330765919944991280,1254099,2024-03-11 22:29:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,33.88269096,0.02
11845824526653473220,1254071,2024-03-11 20:34:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,34.46270547,0.02
14867725379824012932,1254055,2024-03-11 19:32:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,34.10827234,0.02
4566218160378372651,1254044,2024-03-11 18:49:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,33.71210251,0.02
8751732875739241805,1254032,2024-03-11 18:05:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,32.76464033,0.02
7956140826817137179,1254018,2024-03-11 17:08:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,31.5827266,0.02
6454806083806302356,1254007,2024-03-11 16:28:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,30.99629421,0.02
2852959760321287278,1253980,2024-03-11 14:43:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,35.95143035,0.02
1774764703214752877,1253963,2024-03-11 13:36:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,31.43584482,0.02
15089903213591382183,1253942,2024-03-11 12:11:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,31.965793,0.02
10037178653751101023,1253924,2024-03-11 10:52:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,34.62999643,0.02
10351160975285882920,1253907,2024-03-11 09:45:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,46.83644267,0.02
13022477109386211211,1253885,2024-03-11 08:08:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,31.24584921,0.02
6454661837115628062,1253865,2024-03-11 06:59:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,31.20623759,0.02
15439696642270402809,1253836,2024-03-11 05:12:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,35.76815708,0.02
9711458950707438865,1253811,2024-03-11 03:30:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,31.8549786,0.02
16829603252016026990,1253780,2024-03-11 01:22:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,32.97977392,0.02
1530775236444879856,1253762,2024-03-11 00:07:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,30.65939526,0.02
10577066448631435411,1253751,2024-03-10 23:27:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,34.26569583,0.02
8401385944059711334,1253725,2024-03-10 21:42:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,43.15141931,0.02
12641735385517249658,1253692,2024-03-10 19:27:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,35.16813833,0.02
1480712331833760176,1253667,2024-03-10 17:57:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,35.70353619,0.02
10763881158887625328,1253649,2024-03-10 16:50:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,34.71851395,0.02
16624299004002342843,1253621,2024-03-10 14:44:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,36.3473214,0.02
14293062556717363553,1253599,2024-03-10 13:15:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,49.13279488,0.02
46462646746204388,1253560,2024-03-10 10:43:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,36.78141317,0.02
5421913654444588158,1253540,2024-03-10 09:23:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,37.61217523,0.02
2630601948843771717,1253522,2024-03-10 08:08:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,30.24934334,0.02
10434863097999958352,1253514,2024-03-10 07:34:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,31.12641654,0.02
16062312771690071982,1253493,2024-03-10 06:10:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,33.31395965,0.02
11851638724590522372,1253484,2024-03-10 05:34:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,32.30531554,0.02
17326493990695680279,1253467,2024-03-10 04:26:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,30.69228644,0.02
12338079297120297029,1253450,2024-03-10 03:18:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,37.06477814,0.02
4445883128778904935,1253436,2024-03-10 02:27:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,44.54935751,0.02
3071207252098605714,1253423,2024-03-10 01:34:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,36.89089998,0.02
2994081641096610844,1253399,2024-03-09 23:53:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,35.94044402,0.02
2162646470407646518,1253366,2024-03-09 21:43:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,34.88645055,0.02
18032612533219091441,1253356,2024-03-09 21:03:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,30.98337877,0.02
12271896420949837390,1253332,2024-03-09 19:24:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,32.95887687,0.02
15806317053810267070,1253304,2024-03-09 17:39:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,30.48114519,0.02
14307239248003751786,1253258,2024-03-09 14:39:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,30.66469798,0.02
870953878813233648,1253210,2024-03-09 11:26:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,32.97621856,0.02
454802826516551803,1253177,2024-03-09 09:13:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,32.23000083,0.02
1879724326457198705,1253144,2024-03-09 06:55:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,33.566722,0.02
14042123378402183089,1253136,2024-03-09 06:26:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,32.87035664,0.02
980259147757508711,1253117,2024-03-09 05:10:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,31.4763101,0.02
10083441334921466277,1253105,2024-03-09 04:22:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,41.42515355,0.02
5954334197547079375,1253070,2024-03-09 02:06:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,30.49730168,0.02
12021462877473984958,1253062,2024-03-09 01:36:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,36.97851908,0.02
15184201565963272532,1253048,2024-03-09 00:37:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,36.77799785,0.02
11479427225515037851,1253019,2024-03-08 22:41:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,35.23521065,0.02
8115515606441730364,1252995,2024-03-08 21:02:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,34.89170683,0.02
6649021668503290830,1252955,2024-03-08 18:13:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,37.29887049,0.02
2001773038254796128,1252941,2024-03-08 17:21:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,36.98655446,0.02
5282637800761692982,1252924,2024-03-08 16:11:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,36.43278041,0.02
8726773326575702158,1252905,2024-03-08 14:59:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,40.85228768,0.02
17690339167990496919,1252883,2024-03-08 13:27:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,30.60211554,0.02
16343494273557845571,1252862,2024-03-08 12:08:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,32.57831573,0.02
626200006294573677,1252835,2024-03-08 10:17:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,33.84574275,0.02
2784781104277147005,1252818,2024-03-08 09:06:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,32.61952057,0.02
1612388915761067613,1252808,2024-03-08 08:25:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,34.08918278,0.02
3715433760884160708,1252791,2024-03-08 07:28:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,33.62282196,0.02
13174318565497658259,1252772,2024-03-08 06:08:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,33.78231117,0.02
873850718601701504,1252754,2024-03-08 04:55:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,34.43767094,0.02
15930619402008269559,1252724,2024-03-08 03:00:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,41.71594208,0.02
6778993923767578749,1252694,2024-03-08 00:50:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,35.50197119,0.02
9549513705099804736,1252662,2024-03-07 22:46:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,36.62158285,0.02
17996013894837521910,1252628,2024-03-07 20:29:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,35.3548237,0.02
18058797199243905974,1252612,2024-03-07 19:22:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,33.77779998,0.02
3849381426120949639,1252598,2024-03-07 18:32:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,33.74867593,0.02
2009711139289839200,1252572,2024-03-07 16:48:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,33.00530609,0.02
2646036108428566318,1252561,2024-03-07 16:07:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,40.08926773,0.02
352982445112538475,1252540,2024-03-07 14:47:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,43.73840473,0.02
10342896911757637066,1252528,2024-03-07 13:57:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,36.40507692,0.02
4999106458983120754,1252494,2024-03-07 11:28:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,34.99267701,0.02
9066033487039419897,1252483,2024-03-07 10:45:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,32.95404867,0.02
13326343881277468643,1252468,2024-03-07 09:46:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,33.74773932,0.02
671284757894877084,1252455,2024-03-07 09:00:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,35.90139523,0.02
11385365787914611947,1252446,2024-03-07 08:24:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,35.43097144,0.02
13271248048995319850,1252428,2024-03-07 07:12:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,35.54364206,0.02
6913352078542996823,1252383,2024-03-07 04:16:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,31.0025863,0.02
12033954708464547741,1252368,2024-03-07 03:17:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,36.0753099,0.02
1594708864683444053,1252345,2024-03-07 01:49:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,37.78753802,0.02
7975808902042671447,1252306,2024-03-06 23:07:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,35.07857197,0.02
7461619530001922857,1252297,2024-03-06 22:35:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,30.52843599,0.02
7963368057410785305,1252274,2024-03-06 21:01:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,36.88302248,0.02
11001024352184636564,1252251,2024-03-06 19:34:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,30.42831063,0.02
17983213574900502229,1252230,2024-03-06 18:09:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,35.19403922,0.02
9122509933207059382,1252220,2024-03-06 17:30:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,33.97158993,0.02
3703539114960801739,1252192,2024-03-06 15:29:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,34.68495547,0.02
