ID,Height,timestamp,Type,From,To,Amount,Fee
665388865962495677,489330,2018-05-12 00:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,6.48444506,1.0
10840002668273011646,488838,2018-05-10 15:18:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,5.33841418,1.0
16223705338885423711,488333,2018-05-09 05:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,10.92918269,1.0
18401304694389860602,487837,2018-05-07 19:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,13.67462739,1.0
3076006695739668826,487321,2018-05-06 09:19:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,641.80564983,1.0
12278538344055944424,487174,2018-05-05 23:07:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,10.56565771,1.0
4649366505409446988,486676,2018-05-04 13:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,3.03296874,1.0
13578506345540363290,486176,2018-05-03 04:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,5.43371767,1.0
12336401910424811896,485642,2018-05-01 16:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,25.30551989,1.0
7214898459242662712,485151,2018-04-30 07:15:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,10.70748612,1.0
10523363040760121987,484656,2018-04-28 22:08:51,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-AQJM-FZU8-XRVR-H654U,1.0,1.0
1666603808066046206,484656,2018-04-28 22:08:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,6.69454309,1.0
11692351287541345246,484137,2018-04-27 11:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,15.49397411,1.0
17419801328068185706,483633,2018-04-26 01:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,4.36274679,1.0
17444745925805118163,483136,2018-04-24 16:15:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,7.54659498,1.0
13908760050438327285,482642,2018-04-23 07:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,6.61203466,1.0
11985417962720854696,482142,2018-04-21 21:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,11.54728107,1.0
15053634859005605764,481639,2018-04-20 11:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,4.01191078,1.0
1934106227505876393,481146,2018-04-19 02:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,11.17695716,1.0
10719327347557628655,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,1.86871318,1.0
10523720208050018780,480120,2018-04-16 05:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,4.18348303,1.0
17964032513462135288,479608,2018-04-14 18:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,4.90897028,1.0
10156941288999453553,479106,2018-04-13 09:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,39.56699893,1.0
18345568053002405684,478607,2018-04-11 23:56:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,5.27594237,1.0
14174028962421231446,478107,2018-04-10 14:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,9.38901947,1.0
12855615763549466650,477612,2018-04-09 04:55:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,11.35903982,1.0
7683728681013535889,477107,2018-04-07 19:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,8.95608554,1.0
8819337158836085363,476599,2018-04-06 08:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,7.00234023,1.0
11695726669428361653,476103,2018-04-05 00:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,11.77727655,1.0
4113877790280327634,475602,2018-04-03 13:55:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,3.69235756,1.0
8619133375610202546,475105,2018-04-02 04:49:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,8.74828571,1.0
14774724435689700536,474597,2018-03-31 18:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,13.87753686,1.0
91005121999491647,474097,2018-03-30 08:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,8.71230265,1.0
11501783358371481986,473595,2018-03-28 23:13:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,9.50249958,1.0
12660775718235707107,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AQJM-FZU8-XRVR-H654U,34.80737741,1.0
1242999505346063343,473096,2018-03-27 13:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,163.7103233,1.0
14547824391487512528,472596,2018-03-26 03:52:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,5.58685909,1.0
5125022022243966512,472098,2018-03-24 18:36:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,2.09840043,1.0
3566697857840889980,471606,2018-03-23 09:39:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,11.3550842,1.0
6307013000515595442,471058,2018-03-21 20:34:39,Reward Recipient Assignment,S-AQJM-FZU8-XRVR-H654U,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1604392611931976726,471018,2018-03-21 17:59:16,Reward Recipient Assignment,S-AQJM-FZU8-XRVR-H654U,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5436954637790157943,470957,2018-03-21 14:03:55,Reward Recipient Assignment,S-AQJM-FZU8-XRVR-H654U,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
11871834798911385978,470952,2018-03-21 13:44:29,Reward Recipient Assignment,S-AQJM-FZU8-XRVR-H654U,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
14264097606622465172,470947,2018-03-21 13:38:52,Reward Recipient Assignment,S-AQJM-FZU8-XRVR-H654U,S-AQJM-FZU8-XRVR-H654U,0.0,1.0
2903713956143425911,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AQJM-FZU8-XRVR-H654U,117.16700715,1.0
7050097877393680275,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AQJM-FZU8-XRVR-H654U,19.00641211,1.0
4199669043863333028,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AQJM-FZU8-XRVR-H654U,55.82177883,1.0
17780943274495686944,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AQJM-FZU8-XRVR-H654U,37.72207557,1.0
3827115090590675503,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AQJM-FZU8-XRVR-H654U,35.78370274,1.0
15163362258530498534,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AQJM-FZU8-XRVR-H654U,27.49657554,1.0
10793624134415230945,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AQJM-FZU8-XRVR-H654U,16.17920474,1.0
7383639215662050696,463059,2018-02-27 11:44:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AQJM-FZU8-XRVR-H654U,25.91095658,1.0
5045953638981566693,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AQJM-FZU8-XRVR-H654U,8.97057576,1.0
8553292556852236029,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AQJM-FZU8-XRVR-H654U,15.16410358,1.0
12725206356908681274,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AQJM-FZU8-XRVR-H654U,5.17400469,1.0
12424620393768658433,459714,2018-02-18 03:00:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AQJM-FZU8-XRVR-H654U,9.08727268,1.0
14430103928166968858,458833,2018-02-15 15:53:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AQJM-FZU8-XRVR-H654U,8.66233052,1.0
7255773952973871192,458047,2018-02-13 11:27:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AQJM-FZU8-XRVR-H654U,2.52860228,1.0
15163523395319568181,457264,2018-02-11 06:49:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AQJM-FZU8-XRVR-H654U,2.81458348,1.0
5064363827648585516,456490,2018-02-09 02:45:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AQJM-FZU8-XRVR-H654U,1.01451366,1.0
2990705327181674166,452729,2018-01-29 14:42:35,Reward Recipient Assignment,S-AQJM-FZU8-XRVR-H654U,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2412706076435655557,452139,2018-01-27 23:17:42,Reward Recipient Assignment,S-AQJM-FZU8-XRVR-H654U,S-AQJM-FZU8-XRVR-H654U,0.0,1.0
9520898985395310737,452136,2018-01-27 22:55:57,Account Update,S-AQJM-FZU8-XRVR-H654U,,0.0,1.0
8948895182938422383,452136,2018-01-27 22:55:57,Arbitrary Message,S-AQJM-FZU8-XRVR-H654U,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,1.0
5774202133435390725,452135,2018-01-27 22:51:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AQJM-FZU8-XRVR-H654U,100.0,1.0
