ID,Height,timestamp,Type,From,To,Amount,Fee
7317890919339831965,817334,2020-11-13 20:41:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.99550961,0.0147
1323646196274371720,817179,2020-11-13 10:35:43,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-743X-JH2J-X6XB-F5XXH,0.0,0.0294
11820528967051549942,817175,2020-11-13 10:18:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.0331255,0.0147
8348588516687139750,817043,2020-11-13 01:13:16,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-743X-JH2J-X6XB-F5XXH,0.0,0.00735
1347622544754201293,817035,2020-11-13 00:41:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.04396424,0.0147
1188931873742966442,816879,2020-11-12 14:19:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.0641803,0.0147
7809142388777523141,816735,2020-11-12 04:43:58,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-743X-JH2J-X6XB-F5XXH,0.0,0.0294
1622720010440561329,816729,2020-11-12 04:18:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.07562795,0.0147
4835820951900568385,816592,2020-11-11 19:11:52,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-743X-JH2J-X6XB-F5XXH,0.0,0.0441
13584034381727779132,816588,2020-11-11 18:54:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.09340622,0.0147
14932304201779320641,816428,2020-11-11 08:21:15,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-743X-JH2J-X6XB-F5XXH,0.0,0.03675
11137636455422513192,816427,2020-11-11 08:17:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.05090852,0.0147
8195356390652022088,816284,2020-11-10 22:41:48,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-743X-JH2J-X6XB-F5XXH,0.0,0.03675
12696516151407301858,816281,2020-11-10 22:28:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.99032799,0.0147
7983892656665051924,816168,2020-11-10 14:48:38,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-743X-JH2J-X6XB-F5XXH,0.0,0.0294
17308997708453692120,816167,2020-11-10 14:45:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.24138302,0.0147
6847673421380249854,816057,2020-11-10 07:29:53,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-743X-JH2J-X6XB-F5XXH,0.0,0.0294
2768104660270354095,816055,2020-11-10 07:21:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.10811151,0.0147
3913397613013601682,815969,2020-11-10 01:41:26,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-743X-JH2J-X6XB-F5XXH,0.0,0.00735
8278736953315036104,815945,2020-11-10 00:01:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.00926759,0.0147
4897204922102337992,815783,2020-11-09 13:20:28,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-743X-JH2J-X6XB-F5XXH,0.0,0.008
3438859460974130802,815709,2020-11-09 08:13:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.1563926,0.0147
3693244665382493674,815582,2020-11-08 23:45:31,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-743X-JH2J-X6XB-F5XXH,0.0,0.008
12057987875199421074,815533,2020-11-08 20:30:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.03086589,0.0147
10587650012025479833,815409,2020-11-08 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-743X-JH2J-X6XB-F5XXH,8.43975357,0.0294
13795153022413130463,815366,2020-11-08 09:20:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.99493551,0.0147
6176843705266199775,815214,2020-11-07 23:21:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.04520695,0.0147
8503275473233387237,815092,2020-11-07 14:49:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.86892747,0.0147
12488684929572945031,814770,2020-11-06 17:24:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.11932062,0.0147
12427951028203719170,814654,2020-11-06 09:46:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.10808792,0.0147
13445624323989610211,814506,2020-11-05 23:52:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.14130449,0.0147
8826537071004955902,814315,2020-11-05 11:12:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.09641111,0.0147
9188571796329020267,814167,2020-11-05 01:30:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.13141112,0.0147
10638655532318510119,814019,2020-11-04 15:24:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.14030021,0.0147
15314445391279740854,813868,2020-11-04 05:15:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.08530427,0.0147
2632999953103027710,813718,2020-11-03 19:22:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.08551787,0.0147
3867679563418416073,813570,2020-11-03 09:40:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.09641111,0.0147
2786139256811768674,813421,2020-11-02 23:32:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.1076314,0.0147
10275627275543919204,813283,2020-11-02 14:26:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.09610832,0.0147
13475199224239103426,813130,2020-11-02 04:07:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.06613257,0.0147
1640878383453091783,813006,2020-11-01 19:57:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.86017767,0.00735001
2923717177553600288,812889,2020-11-01 12:08:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-743X-JH2J-X6XB-F5XXH,0.89826886,0.03675
3545961711231682079,812802,2020-11-01 06:22:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.08296142,0.00735001
9313828907805908348,812632,2020-10-31 18:39:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.99716273,0.00735001
18032581769170288592,812536,2020-10-31 12:10:49,Reward Recipient Assignment,S-743X-JH2J-X6XB-F5XXH,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
7291131607896646810,812533,2020-10-31 11:56:16,Ordinary Payment,S-743X-JH2J-X6XB-F5XXH,S-WA8M-DVSK-TVWZ-45HFS,110.0,0.02205
14921559215964678713,812531,2020-10-31 11:48:58,Ordinary Payment,S-WA8M-DVSK-TVWZ-45HFS,S-743X-JH2J-X6XB-F5XXH,89.0,0.02205
7287107165666531098,812531,2020-10-31 11:48:58,Ordinary Payment,S-743X-JH2J-X6XB-F5XXH,S-WA8M-DVSK-TVWZ-45HFS,3100.0,0.02205
3923874557248237144,812386,2020-10-31 02:16:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.8323049,0.00735001
16620939889469788740,812149,2020-10-30 10:30:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.19583533,0.00735001
9029585667274378061,812034,2020-10-30 02:45:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.30987396,0.00735001
2452006566188089730,811890,2020-10-29 17:12:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.26638286,0.00735001
556592752967813315,811765,2020-10-29 08:53:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.04170742,0.00735001
6858936099929393552,811635,2020-10-29 00:13:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.07395805,0.00735001
9826654686318319141,811468,2020-10-28 13:06:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.84551585,0.02205001
14061888410396617026,808928,2020-10-21 11:28:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.98754469,0.02205001
6991669523020272618,808905,2020-10-21 09:58:55,Ordinary Payment,S-JZTY-5FJL-5CFN-47LHP,S-743X-JH2J-X6XB-F5XXH,10.0,0.09555
9862649881813756880,808783,2020-10-21 01:38:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.99670907,0.02205001
7350504938809864818,808636,2020-10-20 16:03:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.00103927,0.02205001
17014009238495357372,808484,2020-10-20 05:50:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.89176663,0.02205001
13178973020841887297,808195,2020-10-19 10:33:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.97931508,0.02205001
11962051645955704576,808038,2020-10-19 00:21:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.05439538,0.02205001
15485600151116167992,807886,2020-10-18 13:58:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.0341383,0.02205001
12335895820134368828,807731,2020-10-18 04:07:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.00806908,0.02205001
9573723540634261204,807585,2020-10-17 17:55:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.06375471,0.02205001
17023322904415657319,807432,2020-10-17 07:53:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.99701006,0.02205001
15909758208794644261,807284,2020-10-16 21:44:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.0554973,0.02205001
14009017366323849588,807131,2020-10-16 11:38:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.03746251,0.02205001
724584679198825856,806985,2020-10-16 01:50:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.10056307,0.02205001
15079503039908828865,806834,2020-10-15 15:35:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.10234999,0.02205001
13423871494314885682,806682,2020-10-15 05:35:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.15014981,0.02205001
5023789641794516693,806533,2020-10-14 19:41:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.24354138,0.02205001
13247779077868058031,806382,2020-10-14 09:26:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.07794999,0.02205001
14457008707752193654,806232,2020-10-13 23:42:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.19411761,0.02205001
12949527540860389627,806082,2020-10-13 13:42:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.06832606,0.02205001
14202613652588855357,805932,2020-10-13 03:34:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.13231728,0.02205001
10389236902020460838,805781,2020-10-12 17:34:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.09042886,0.02205001
1472986401322736420,805637,2020-10-12 07:36:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.12428086,0.02205001
14874223294473141210,805484,2020-10-11 21:39:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.14816276,0.02205001
9482448177752862288,805331,2020-10-11 11:38:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.21507558,0.02205001
14728722395111482498,805183,2020-10-11 01:24:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.24112002,0.02205001
15176772388210003202,805034,2020-10-10 15:31:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.22954145,0.02205001
14442144800023686871,804885,2020-10-10 05:41:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.25755116,0.02205001
11880674756735412261,804730,2020-10-09 19:23:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.30325119,0.02205001
10480908502243204679,804581,2020-10-09 09:24:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.30325119,0.02205001
2007150932817354254,804124,2020-10-08 03:12:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.39441788,0.02205001
18172363079294453877,803980,2020-10-07 17:12:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.87891377,0.02205001
2862035778802983093,803828,2020-10-07 06:59:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,2.13481273,0.02205001
6156333943661515495,803498,2020-10-06 08:58:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,2.50891641,0.02205001
16621857131573897139,802961,2020-10-04 21:18:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.64658809,0.02205001
7785988743351408041,801769,2020-10-01 13:18:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.64969969,0.02205001
62425650275451957,801555,2020-09-30 23:04:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.55644807,0.02205001
8868525545749296195,801458,2020-09-30 16:45:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.99320883,0.02205001
4203226217164090310,801168,2020-09-29 21:17:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.78058347,0.02205001
15962885128523229676,800861,2020-09-29 00:46:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.75434528,0.02205001
3890163033604148338,800559,2020-09-28 04:48:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.00265539,0.02205001
15107017287064313466,800412,2020-09-27 18:57:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.76003484,0.02205001
15803739321779696201,800112,2020-09-26 22:55:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.76231363,0.02205001
7202668133969313607,799817,2020-09-26 03:21:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.99310162,0.02205001
1159694889062371235,799662,2020-09-25 16:54:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.81128533,0.02205001
13321216309032121977,799366,2020-09-24 21:04:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.81152571,0.02205001
5421096253917471236,799065,2020-09-24 01:03:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.84061267,0.02205001
13572600664548412156,798767,2020-09-23 05:02:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.01292808,0.02205001
16928578269880051400,798615,2020-09-22 19:04:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.85829187,0.02205001
7119004877345619870,798319,2020-09-21 23:19:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.77486803,0.02205001
13260374609697731406,798025,2020-09-21 03:34:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.99886906,0.02205001
4568538992009900564,797871,2020-09-20 17:20:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.86745607,0.02205001
11302830372104497690,797570,2020-09-19 21:13:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.05016166,0.02205001
8751959259522275232,797426,2020-09-19 11:36:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.90904569,0.02205001
848921297962459049,797135,2020-09-18 16:16:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.9797252,0.02205001
11001265729841143818,796977,2020-09-18 05:47:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.07736186,0.02205001
13144525132530149548,796827,2020-09-17 19:36:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.92592522,0.02205001
9923106687494104598,796658,2020-09-17 08:33:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.98223789,0.02205001
17310198063292875704,796375,2020-09-16 13:35:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.85337095,0.02205001
3528299567508385690,796078,2020-09-15 17:39:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.98805302,0.02205001
32532835950872598,795923,2020-09-15 07:23:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.84667727,0.02205001
2777248000195146242,795624,2020-09-14 11:21:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.99728344,0.02205001
10162169791859129061,795476,2020-09-14 01:45:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.86139674,0.02205001
11247851903137142631,795179,2020-09-13 05:48:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.10130817,0.02205001
13297391470272736066,795027,2020-09-12 19:25:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.85763879,0.02205001
17491796867414478319,794723,2020-09-11 22:59:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.78122868,0.02205001
4759292967564741595,794430,2020-09-11 03:43:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.97912824,0.02205001
9673635087413240827,794278,2020-09-10 17:26:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.00504975,0.02205001
7943487721408845537,794126,2020-09-10 07:26:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.98498462,0.02205001
18025516075763924401,793978,2020-09-09 21:29:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.87540652,0.02205001
8000051260380382723,793691,2020-09-09 02:28:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.97915711,0.02205001
376262497221596749,793523,2020-09-08 15:26:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.99812615,0.02205001
6578586579176910237,793377,2020-09-08 05:26:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.02370111,0.02205001
8998758590515873750,793228,2020-09-07 19:33:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.89204037,0.02205001
1106494713470507378,792928,2020-09-06 23:33:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.99519222,0.02205001
2294424345545430934,792804,2020-09-06 15:13:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.97796225,0.02205001
1282114021148080060,792644,2020-09-06 04:24:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.97841177,0.02205001
9368202646579493890,792488,2020-09-05 18:18:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.98687766,0.02205001
16867595812051684483,792380,2020-09-05 11:08:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.98351729,0.02205001
4244468927272551822,792180,2020-09-04 21:35:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.89079336,0.02205001
2553915445642397343,791879,2020-09-04 01:38:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.86778088,0.02205001
11260402483798367851,791630,2020-09-03 08:56:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.97796501,0.02205001
3505464934842281784,791422,2020-09-02 18:58:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.97824036,0.02205001
16403960028891910754,791349,2020-09-02 14:17:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.98462864,0.02205001
5967577696285009778,791108,2020-09-01 22:08:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.85529333,0.02205001
8892100804319021405,790806,2020-09-01 01:47:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.0341902,0.02205001
11428738839865714883,790656,2020-08-31 15:59:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.83893058,0.02205001
17702756718218978235,790357,2020-08-30 20:00:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.01368033,0.02205001
10797380879715801858,790217,2020-08-30 10:46:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.82100622,0.02205001
18024543689598602447,790008,2020-08-29 21:30:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.98121774,0.02205001
5234732203577698133,789758,2020-08-29 03:32:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.04112653,0.02205001
7208673551839415872,789616,2020-08-28 18:09:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.84238612,0.02205001
16444353622161259962,789315,2020-08-27 21:57:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.84584897,0.02205001
1305618933954852625,789051,2020-08-27 04:14:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.98057951,0.02205001
1455569754418803279,788863,2020-08-26 15:56:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.84053257,0.02205001
16575111487428772941,788565,2020-08-25 19:50:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.76878073,0.02205001
8115000304673066821,788265,2020-08-24 23:49:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.00945559,0.02205001
6503473903438869493,788112,2020-08-24 13:50:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.87176996,0.02205001
17553358165728673774,787820,2020-08-23 18:07:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.99486302,0.02205001
15546306993032976992,787666,2020-08-23 08:02:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.8417324,0.02205001
880689522850284621,787370,2020-08-22 12:02:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.8233133,0.02205001
17402494786510928751,787074,2020-08-21 16:32:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.0048148,0.02205001
2500879413189166970,786919,2020-08-21 06:12:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.83962456,0.02205001
7926251371935547588,786620,2020-08-20 10:17:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.78589114,0.02205001
