ID,Height,timestamp,Type,From,To,Amount,Fee
5307962612905744258,630458,2019-06-10 22:47:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,57.67611499,0.02205
4271927831666501562,630103,2019-06-09 22:51:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,88.74783015,0.02205
13100645416048179202,629740,2019-06-08 22:47:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,55.66318694,0.02205
17894170378154773315,629385,2019-06-07 22:45:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,57.41437494,0.02205
15390609009112448357,629023,2019-06-06 22:39:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,69.72836844,0.02205
14313982861182844934,628667,2019-06-05 22:32:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,83.86769092,0.02205
1980726606328027802,628310,2019-06-04 22:32:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,74.3844966,0.02205
12961139158819067524,627949,2019-06-03 22:35:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,52.59007582,0.02205
17905397644365337425,627593,2019-06-02 22:32:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,70.84638521,0.02205
16970868706738777020,627239,2019-06-01 22:59:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,112.86072896,0.02205
5479315571634756793,626871,2019-05-31 22:16:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,96.34202741,0.02205
10738696819105112252,626511,2019-05-30 22:08:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,120.81119553,0.02205
8245349889450866974,626148,2019-05-29 22:00:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,107.42660507,0.02205
11382961330768833153,625793,2019-05-28 22:00:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,103.7199576,0.02205
12342617789107311773,625434,2019-05-27 21:48:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,77.78426061,0.02205
914789454225688467,625079,2019-05-26 21:44:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,129.74208193,0.02205
3147355362412252704,624715,2019-05-25 21:28:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,127.19959734,0.02205
16868490835097740304,624357,2019-05-24 21:22:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,98.65473095,0.02205
12967459977861973318,624005,2019-05-23 21:19:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,123.94625394,0.02205
17656223028314783860,623642,2019-05-22 21:24:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,87.40584685,0.02205
10303571926738836192,623283,2019-05-21 21:16:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,114.82498197,0.02205
5266248539698195587,622926,2019-05-20 21:16:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,93.11333529,0.02205
8428516138092872112,622564,2019-05-19 21:04:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,96.74202588,0.02205
1036994332083265711,622205,2019-05-18 21:03:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,100.51977012,0.02205
4061121828249902825,621849,2019-05-17 20:59:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,76.54618046,0.02205
17080462926664791267,621489,2019-05-16 20:58:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,76.26585244,0.02205
1121259440158999614,621131,2019-05-15 20:53:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,105.04560749,0.02205
16927463784878950271,620772,2019-05-14 20:52:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,102.2901205,0.02205
13344397873438838742,620404,2019-05-13 20:44:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,99.17275406,0.02205
3347111762645650455,620057,2019-05-12 20:43:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,124.4696637,0.02205
6899602334633063916,619697,2019-05-11 20:49:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,117.34601851,0.02205
2520107069028499386,619335,2019-05-10 20:40:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,104.46919036,0.02205
14722140519181592506,619231,2019-05-10 13:37:45,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-MUCU-6N5T-5X7S-DFP6S,1220.0,0.00735
14951637438815228815,619188,2019-05-10 10:48:01,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-KF75-CCV5-5PLE-D8F9A,281.37425634,0.00735
3869136536415961133,619179,2019-05-10 10:01:46,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-KF75-CCV5-5PLE-D8F9A,4249.19299895,0.00735
7926993500603563458,618974,2019-05-09 20:37:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,74.40125344,0.02205
14008914522625892478,618620,2019-05-08 20:38:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,104.36844788,0.02205
16914493646174047909,618259,2019-05-07 20:37:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,119.02196495,0.02205
13151050703047201222,617907,2019-05-06 20:33:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,68.04493842,0.02205
1141003161504494985,617548,2019-05-05 20:32:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,87.7818253,0.02205
4200685884418722083,617187,2019-05-04 20:26:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,74.8352744,0.02205
15851790036061066606,616830,2019-05-03 20:19:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,93.9933594,0.02205
17809609563569959862,616477,2019-05-02 20:16:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,60.60859383,0.02205
2420826644825977565,616112,2019-05-01 20:12:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,21.90182127,0.02205
12526274224999162642,615748,2019-04-30 19:56:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,69.25596543,0.02205
2942835683962769670,615393,2019-04-29 19:48:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,106.40357508,0.02205
1462192778113141786,615033,2019-04-28 19:48:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,92.06439753,0.02205
8686688391373690465,614676,2019-04-27 19:56:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,126.24787195,0.02205
14877871611707506123,614312,2019-04-26 19:40:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,110.56683382,0.02205
7435458088195077063,613959,2019-04-25 19:36:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,102.86124194,0.02205
10535232685274157244,613595,2019-04-24 19:32:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,85.6265512,0.02205
8373402199668330539,613243,2019-04-23 19:31:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,112.71246646,0.02205
790246877929643142,612883,2019-04-22 19:30:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,94.31709972,0.02205
2063339732599876120,612529,2019-04-21 19:29:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,111.02206621,0.02205
348781617456796474,612167,2019-04-20 19:30:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,120.77801525,0.02205
4398796940286018847,611809,2019-04-19 19:35:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,98.09975167,0.02205
18052966585076686060,611454,2019-04-18 19:51:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,121.97741294,0.02205
15685192123877654495,611094,2019-04-17 19:24:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,97.22939222,0.02205
4083325428734667025,610741,2019-04-16 19:14:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,131.52387775,0.02205
9768145472158732958,610376,2019-04-15 19:09:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,94.09221481,0.02205
15389574789567225730,610015,2019-04-14 19:10:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,84.60240825,0.02205
17082908483973296140,609661,2019-04-13 19:04:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,114.32619507,0.02205
7907599298310727039,609301,2019-04-12 18:56:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,145.07762286,0.02205
15986858082334233299,608945,2019-04-11 18:54:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,114.9397624,0.02205
7064702660405256431,608581,2019-04-10 18:46:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,92.11296918,0.02205
9154761962358690888,608218,2019-04-09 18:43:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,103.75137847,0.02205
10977590999291283552,607869,2019-04-08 18:34:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,87.41209552,0.02205
13660259214836589504,607503,2019-04-07 18:36:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,145.45873989,0.02205
13725826507031610008,607146,2019-04-06 18:32:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,122.22275501,0.02205
5193993658066607573,606788,2019-04-05 18:32:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,108.13172179,0.02205
18074483840845983782,606431,2019-04-04 18:31:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,108.3296919,0.02205
17627642430722904826,606076,2019-04-03 18:42:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,54.12159406,0.02205
6156938391922370183,605734,2019-04-02 19:32:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,100.17333246,0.02205
14051833937756869753,605357,2019-04-01 18:28:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,119.16252855,0.02205
57604463011343450,605002,2019-03-31 18:23:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,103.07948561,0.02205
13248277526086509050,604636,2019-03-30 18:22:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,69.30373418,0.02205
2813458734810021351,604282,2019-03-29 18:17:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,103.19475593,0.02205
2130315185584491199,603923,2019-03-28 18:12:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,92.70832705,0.02205
4903388612017954067,603566,2019-03-27 18:10:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,84.81927238,0.02205
12755493762411131574,603217,2019-03-26 18:20:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,83.09139419,0.02205
10845320458048022626,602853,2019-03-25 18:13:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,83.14755451,0.02205
10345641197705461226,602495,2019-03-24 17:50:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,104.16918806,0.02205
7419812142117956623,602138,2019-03-23 17:51:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,93.24868089,0.02205
892196975063341606,601779,2019-03-22 17:44:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,98.6719329,0.02205
13146476958452546911,601421,2019-03-21 17:33:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,97.79999446,0.02205
14253744039911166794,601062,2019-03-20 17:30:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,70.48918882,0.02205
16597099935508258232,600701,2019-03-19 17:31:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,109.86844652,0.02205
10246991048970685554,600343,2019-03-18 17:28:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,101.05387076,0.02205
1004133144935279822,599988,2019-03-17 17:29:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,90.26402997,0.02205
15217229738193629187,599766,2019-03-17 02:47:19,Ordinary Payment,S-4EED-TWH4-XQ7B-BXNEB,S-KD6A-VN7V-8L4E-34NW7,1e-08,0.1
14114121691739030116,599633,2019-03-16 17:17:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,118.04550027,0.02205
15846051460716467085,599274,2019-03-15 17:23:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,106.37753096,0.02205
13440204046989067194,598914,2019-03-14 17:12:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,64.51831165,0.02205
10670967649942812493,598552,2019-03-13 17:04:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,123.4487482,0.02205
5408541500765433653,598200,2019-03-12 16:56:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,68.99949545,0.02205
12138062980892928323,597928,2019-03-11 22:58:59,Arbitrary Message,S-KD6A-VN7V-8L4E-34NW7,S-WJ2P-NQN4-2SJ7-9S9BR,0.0,0.00735
13390212323807405275,597926,2019-03-11 22:51:28,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-KF75-CCV5-5PLE-D8F9A,2890.50461279,0.0441
7782883409375346935,597839,2019-03-11 16:45:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,103.90957372,0.02205
12868645620950400728,597478,2019-03-10 16:36:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,85.46418798,0.02205
3972985660339753885,597118,2019-03-09 16:35:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,101.37970006,0.02205
1494533101436674077,596757,2019-03-08 16:25:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,60.90737295,0.02205
952635685748033709,596400,2019-03-07 16:23:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,74.63484132,0.02205
16166129739488262486,596041,2019-03-06 16:34:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,131.54360701,0.02205
15623511795444637478,595682,2019-03-05 16:06:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,71.06353871,0.02205
5658352980701070959,595324,2019-03-04 16:10:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,90.74362915,0.02205
12187241964250319734,594968,2019-03-03 16:09:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,123.64782873,0.02205
17387457595675215235,594607,2019-03-02 15:58:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,83.6041262,0.02205
15856306153788572179,594250,2019-03-01 16:00:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,76.72576323,0.02205
7436872201044313912,593897,2019-02-28 16:05:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,93.10376573,0.02205
17640342993251879350,593535,2019-02-27 16:01:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,115.90287703,0.02205
9839370809566189856,593171,2019-02-26 15:46:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,86.30648696,0.02205
16018726435205410562,592816,2019-02-25 15:43:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,119.28681454,0.02205
361002765296087731,592456,2019-02-24 15:36:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,75.83588268,0.02205
265211538791436969,592146,2019-02-23 18:45:14,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-KD6A-VN7V-8L4E-34NW7,0.0,0.0294
9027536828396212656,592143,2019-02-23 18:41:54,MultiOut Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-KD6A-VN7V-8L4E-34NW7,1000.0,0.0294
1911222054538345122,592098,2019-02-23 15:41:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,76.12037494,0.02205
6155750036397919904,591746,2019-02-22 15:40:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,74.75879451,0.02205
5390531791206258468,591384,2019-02-21 15:30:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,76.38199409,0.02205
17605129725760825098,591027,2019-02-20 15:30:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,73.49695879,0.02205
7576480584942674257,590669,2019-02-19 15:35:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,99.68649446,0.02205
700150730623128224,590313,2019-02-18 15:45:19,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-KF75-CCV5-5PLE-D8F9A,2172.00372176,0.01
1594632215937297043,590310,2019-02-18 15:21:29,Arbitrary Message,S-KD6A-VN7V-8L4E-34NW7,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
4142413724078170167,590308,2019-02-18 15:17:50,Token Transfer,S-KD6A-VN7V-8L4E-34NW7,S-DJPL-Y24V-Z2MT-EPZQW,0.0,0.01
10244490481463427617,590298,2019-02-18 14:34:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,5.64679867,0.02205
8890204004084500261,590289,2019-02-18 13:57:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,5.69218226,0.02205
7087391959120962822,590272,2019-02-18 12:43:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,5.71099782,0.02205
61736416474283415,590261,2019-02-18 12:17:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,5.64045896,0.02205
8743419925344349670,590255,2019-02-18 11:58:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,11.23956489,0.02205
14453712296354249340,590249,2019-02-18 11:26:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,5.59338701,0.02205
16823070655435549836,590230,2019-02-18 10:09:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,5.63795223,0.02205
6287511976742813158,590225,2019-02-18 09:57:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,5.57172401,0.02205
14489686311872043678,590211,2019-02-18 08:58:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,5.76734429,0.02205
5708354458401241517,590198,2019-02-18 08:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,5.46216274,0.02205
12923465476648544805,590195,2019-02-18 07:51:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,5.42122009,0.02205
12784610535822642504,590183,2019-02-18 06:49:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,5.34097672,0.02205
11834605528271059100,590133,2019-02-18 03:12:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,4.92848706,0.02205
3179464210073325253,590117,2019-02-18 02:32:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,4.75865789,0.02205
6828736377581302232,590109,2019-02-18 02:16:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,4.67237242,0.02205
4966875457680981260,590104,2019-02-18 02:01:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,4.70846647,0.02205
13937938963066796790,590088,2019-02-18 00:30:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,4.70216316,0.02205
2921604079695899986,590074,2019-02-17 23:39:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,4.74997785,0.02205
7105273422205649844,590067,2019-02-17 23:10:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,4.75731857,0.02205
1730153040441400789,590051,2019-02-17 21:49:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,4.6762149,0.02205
12291033873980137337,590047,2019-02-17 21:39:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,4.65643412,0.02205
8228349499019612361,590027,2019-02-17 20:18:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,4.615962,0.02205
4839178963657196542,590014,2019-02-17 19:42:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,4.60352829,0.02205
903264360636821931,589970,2019-02-17 16:44:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,4.50604391,0.02205
871406850093065021,589943,2019-02-17 15:01:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,4.54437446,0.02205
16138473218239860337,589889,2019-02-17 10:42:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,4.2109992,0.02205
13253281714542425128,589865,2019-02-17 09:42:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,4.36193191,0.02205
5495044654643804398,589838,2019-02-17 07:43:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,4.24968719,0.02205
14220313751192486782,589834,2019-02-17 07:16:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,4.23142506,0.02205
10872790386054699750,589812,2019-02-17 05:29:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,4.3482898,0.02205
7918795702149320904,589801,2019-02-17 05:07:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,4.35908843,0.02205
16455443125295056466,589795,2019-02-17 04:37:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,4.33869755,0.02205
15687651591095089559,589780,2019-02-17 03:42:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,8.93757312,0.02205
12877824557505605166,589667,2019-02-16 19:59:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,5.03998203,0.02205
