ID,Height,timestamp,Type,From,To,Amount,Fee
8017796428718648842,1080472,2022-11-15 07:44:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
9504287451659309036,1080471,2022-11-15 07:40:09,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
3355915436580013016,1080471,2022-11-15 07:40:09,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
2488091429366903954,1080468,2022-11-15 07:31:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
7573437475378866917,1080468,2022-11-15 07:31:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
13714924661068507474,1080467,2022-11-15 07:27:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
4486697910902130964,1080467,2022-11-15 07:27:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
6613159441767635674,1080467,2022-11-15 07:27:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
11328993692917726333,1080466,2022-11-15 07:23:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
11643057417308890108,1080466,2022-11-15 07:23:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
17637694897444141023,1080466,2022-11-15 07:23:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
2759734623156883049,1080466,2022-11-15 07:23:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
12349157644749099668,1080465,2022-11-15 07:18:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
13025604285361316671,1080465,2022-11-15 07:18:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
15227944549416562628,1080464,2022-11-15 07:14:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
16748232114839699837,1080464,2022-11-15 07:14:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
17950615180181570476,1080464,2022-11-15 07:14:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
2074922472795637356,1080464,2022-11-15 07:14:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
15222144684704316867,1080463,2022-11-15 07:09:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
16066743773292086640,1080463,2022-11-15 07:09:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
1742474498726312314,1080463,2022-11-15 07:09:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
16004522679289438562,1080462,2022-11-15 07:04:34,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
2551563375037066362,1080462,2022-11-15 07:04:34,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
2622969894608155026,1080461,2022-11-15 07:00:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
4199472409360674419,1080461,2022-11-15 07:00:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
3322143997230832174,1080460,2022-11-15 06:56:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
564581372594718067,1080438,2022-11-15 05:36:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
16809866917218856985,1080437,2022-11-15 05:32:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
156808408886827683,1080437,2022-11-15 05:32:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
10218948586264361872,1080436,2022-11-15 05:29:11,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
5766106344804645529,1080436,2022-11-15 05:29:11,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
10860157277962030516,1080435,2022-11-15 05:25:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
15712570311657537245,1080435,2022-11-15 05:25:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
5925440560574859750,1080434,2022-11-15 05:21:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
6539919955939134380,1080434,2022-11-15 05:21:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
9756577556098702403,1080433,2022-11-15 05:18:00,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
11933677906410975392,1080433,2022-11-15 05:18:00,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
12147302260472680872,1080433,2022-11-15 05:18:00,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
15361133486335862563,1080433,2022-11-15 05:18:00,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
10171885924990855491,1080432,2022-11-15 05:13:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
11604390391448580035,1080432,2022-11-15 05:13:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
15439540985129406688,1080432,2022-11-15 05:13:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
6249708902757960660,1080432,2022-11-15 05:13:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
9674403847048159757,1080430,2022-11-15 05:03:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
10608251159618126963,1080430,2022-11-15 05:03:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
452483373024883827,1080430,2022-11-15 05:03:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
11283544838315398519,1080429,2022-11-15 04:58:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
13753125716813327919,1080428,2022-11-15 04:56:15,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
15973346167779296663,1080428,2022-11-15 04:56:15,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
1263811657658489517,1080425,2022-11-15 04:44:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
7242790921601565321,1080425,2022-11-15 04:44:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
12156439192466741408,1080424,2022-11-15 04:40:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
2403710758177511111,1080424,2022-11-15 04:40:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
3015279033463911824,1080424,2022-11-15 04:40:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
4055437655957159990,1080423,2022-11-15 04:35:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
8888387996846178841,1080423,2022-11-15 04:35:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
9832188069056154337,1080422,2022-11-15 04:32:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
10467754954478396967,1080422,2022-11-15 04:32:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
3571062202423056777,1080422,2022-11-15 04:32:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
4273382699558272623,1080421,2022-11-15 04:29:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
5233628562610759335,1080421,2022-11-15 04:29:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
13127679613039890055,1080420,2022-11-15 04:24:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
10825922158342150342,1080419,2022-11-15 04:23:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
2549939365540717681,1080419,2022-11-15 04:23:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
3412068028657503280,1080418,2022-11-15 04:18:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
5600528318086387255,1080418,2022-11-15 04:18:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
11783566023595976513,1080417,2022-11-15 04:14:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
14669053342982417557,1080417,2022-11-15 04:14:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
18053987676113020319,1080417,2022-11-15 04:14:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
10055973430353851415,1080416,2022-11-15 04:10:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
1578728481223884224,1080416,2022-11-15 04:10:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
7807268519739296638,1080416,2022-11-15 04:10:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
8862701386832457029,1080415,2022-11-15 04:07:00,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
15889907637519515152,1080414,2022-11-15 04:03:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
9631251840931557193,1080413,2022-11-15 03:59:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
17464796840264756216,1080413,2022-11-15 03:59:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
6828113286031476008,1080413,2022-11-15 03:59:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
10815597188177362577,1080412,2022-11-15 03:55:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
13068007016238903533,1080412,2022-11-15 03:55:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
17905532903437080365,1080412,2022-11-15 03:55:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
16629040291182303251,1080411,2022-11-15 03:52:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
17979404161652660145,1080411,2022-11-15 03:52:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
208199805936971957,1080411,2022-11-15 03:52:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
10922958974603107937,1080410,2022-11-15 03:48:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
13250674916182942745,1080410,2022-11-15 03:48:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
65792617935726950,1080410,2022-11-15 03:48:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
16452605046394487849,1080409,2022-11-15 03:43:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
969454239903564875,1080409,2022-11-15 03:43:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
4595060728569548852,1080409,2022-11-15 03:43:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
6024970103718771907,1080409,2022-11-15 03:43:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
9527442473637004642,1080408,2022-11-15 03:38:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
1798119390850818701,1080408,2022-11-15 03:38:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
4481710135529773707,1080408,2022-11-15 03:38:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
17449263662206411176,1080407,2022-11-15 03:34:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
17681078357382629055,1080407,2022-11-15 03:34:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
7998362059231962264,1080407,2022-11-15 03:34:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
8195366418179248146,1080407,2022-11-15 03:34:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
14687336653390098062,1080406,2022-11-15 03:28:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
4116147190221745755,1080406,2022-11-15 03:28:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
8686993498264466755,1080406,2022-11-15 03:28:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
15558434918052818172,1080405,2022-11-15 03:24:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
1542976708009685960,1080405,2022-11-15 03:24:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
6765822526129320756,1080405,2022-11-15 03:24:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
9547140972714182029,1080404,2022-11-15 03:20:23,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
16677988999039648664,1080400,2022-11-15 03:03:59,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
16362455564381478019,1080399,2022-11-15 02:59:27,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
934286356000752958,1080399,2022-11-15 02:59:27,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
2329087069573229938,1080399,2022-11-15 02:59:27,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
4188892665424052384,1080399,2022-11-15 02:59:27,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
12327712187009266665,1080398,2022-11-15 02:54:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
14524283187482751385,1080398,2022-11-15 02:54:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
18349574056405596725,1080398,2022-11-15 02:54:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
11699420003409518815,1080397,2022-11-15 02:50:15,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
12213043449649602590,1080397,2022-11-15 02:50:15,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
1209072366078656820,1080397,2022-11-15 02:50:15,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
10029188500912009095,1080396,2022-11-15 02:45:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
16610842678921545596,1080396,2022-11-15 02:45:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
17040831014838466378,1080396,2022-11-15 02:45:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
3292860506170962435,1080396,2022-11-15 02:45:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
14459408601484599178,1080395,2022-11-15 02:41:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
3526060284117169007,1080395,2022-11-15 02:41:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
4870681369420200275,1080395,2022-11-15 02:41:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
11735678763666127120,1080381,2022-11-15 01:45:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
15710376789804318879,1080381,2022-11-15 01:45:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
6826196903807684819,1080381,2022-11-15 01:45:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
16306840675113916461,1080380,2022-11-15 01:40:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
17510907745382256416,1080380,2022-11-15 01:40:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
7098660176519148011,1080380,2022-11-15 01:40:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
15176228931628215657,1080379,2022-11-15 01:35:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
16860302563885115760,1080379,2022-11-15 01:35:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
12347435595679353997,1080378,2022-11-15 01:33:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
887381417204109306,1080378,2022-11-15 01:33:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
1633432510512201228,1080378,2022-11-15 01:33:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
11541038118887112511,1080377,2022-11-15 01:28:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
15217149825402385601,1080377,2022-11-15 01:28:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
17620488494602240188,1080377,2022-11-15 01:28:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
9839640851401213838,1080376,2022-11-15 01:22:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
1017364249924038745,1080376,2022-11-15 01:22:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
1546385101367193597,1080376,2022-11-15 01:22:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
3840922926907307405,1080376,2022-11-15 01:22:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
16946933185066680665,1080375,2022-11-15 01:18:28,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
2820127900726565849,1080375,2022-11-15 01:18:28,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
17731189850656652133,1080374,2022-11-15 01:15:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
887440073477299824,1080374,2022-11-15 01:15:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
1231164101575895147,1080374,2022-11-15 01:15:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
14926781312049467318,1080373,2022-11-15 01:12:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
18177649579597188233,1080373,2022-11-15 01:12:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
2778075743116554126,1080373,2022-11-15 01:12:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
5704918025474689116,1080373,2022-11-15 01:12:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
12328771559893983077,1080372,2022-11-15 01:07:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
5175260239764943532,1080372,2022-11-15 01:07:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
7850930295143242267,1080372,2022-11-15 01:07:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
2091889840925124293,1080371,2022-11-15 01:02:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
3771436617102973577,1080371,2022-11-15 01:02:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
10022473991155733899,1080370,2022-11-15 01:00:09,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
14078701608242961769,1080173,2022-11-14 11:52:36,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
1582161645558788556,1079829,2022-11-13 12:56:44,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
227593470658146776,1079470,2022-11-12 12:54:46,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
15195686325203623088,1079095,2022-11-11 12:05:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
9775010293963720311,1078734,2022-11-10 11:51:44,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
11082787401172919286,1078375,2022-11-09 12:03:15,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
17455639569624834013,1078026,2022-11-08 12:41:02,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
