ID,Height,timestamp,Type,From,To,Amount,Fee
5068993137871159541,564682,2018-12-08 21:54:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,365.84767359,0.1
12461951678995604672,564607,2018-12-08 16:52:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.70054383,0.1
687450070366807067,564315,2018-12-07 21:01:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.30101366,0.1
8239272813421738698,563983,2018-12-06 23:01:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,351.30159965,0.1
2504641489817520977,563972,2018-12-06 22:21:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,52.04891609,0.1
15938067422352778792,563422,2018-12-05 10:08:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,392.55651442,0.1
9078516541957159078,554182,2018-11-09 12:19:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.43418488,0.1
11934153491275377224,553924,2018-11-08 19:01:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,52.46422616,0.1
1672862306423758917,553376,2018-11-07 06:01:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.03033563,0.1
3803122540953435986,551672,2018-11-02 11:19:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.37911233,0.1
2482155561885087500,551160,2018-11-01 01:11:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,52.39237673,0.1
17639045544440058311,550863,2018-10-31 05:17:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,53.2799624,0.1
18346761815891134098,550481,2018-10-30 03:25:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,55.23677228,0.1
3097459960450136571,550106,2018-10-29 02:27:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.22387936,0.1
16229721335055247957,549834,2018-10-28 08:00:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.73694618,0.1
1281656820287570252,549516,2018-10-27 10:49:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,53.33076612,0.1
17586445158239302860,549003,2018-10-26 00:14:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,52.81698312,0.1
9609924396479050406,548636,2018-10-24 23:46:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,493.06730912,0.1
14102948027193094183,548487,2018-10-24 14:01:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.35179982,0.1
2895262099799465499,548079,2018-10-23 10:29:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.76088479,0.1
5192994237207927072,547583,2018-10-22 00:56:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,52.01351397,0.1
6648532085413626464,547160,2018-10-20 20:49:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.49620737,0.1
6335406605273701375,546834,2018-10-19 22:40:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.81748402,0.1
12608456854945298583,546272,2018-10-18 09:07:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.51519575,0.1
13523619579580250340,546045,2018-10-17 18:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.65946084,0.1
4723921396474140872,545561,2018-10-16 09:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,52.3893132,0.1
13277275676324487218,545283,2018-10-15 14:35:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.82842106,0.1
14614298181970243832,544843,2018-10-14 08:59:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.95264395,0.1
10089326990411744388,544292,2018-10-12 20:17:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.49161856,0.1
17487806352929877501,543521,2018-10-10 16:44:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.10745426,0.1
14894868846916438330,543118,2018-10-09 13:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.59872082,0.1
11026301501014621341,542705,2018-10-08 09:31:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,53.53134711,0.1
3601955824638042496,542287,2018-10-07 05:32:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,54.70447532,0.1
14063478037074340315,541853,2018-10-05 23:58:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,54.22211848,0.1
15627693399759643011,541517,2018-10-05 01:33:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.33588415,0.1
3764065671459825498,541208,2018-10-04 04:47:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,52.28903531,0.1
16571088062795687801,540945,2018-10-03 11:28:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.84426266,0.1
9153604262935629752,540475,2018-10-02 03:30:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,53.00517478,0.1
13662108280120910734,540265,2018-10-01 13:19:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,53.7916966,0.1
6971844532060289039,540026,2018-09-30 20:57:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,57.53266824,0.1
8249165486153336212,539472,2018-09-29 07:54:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,54.00722898,0.1
2020980199002634764,539146,2018-09-28 10:00:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.85887113,0.1
1752012918870772010,538696,2018-09-27 03:58:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,421.30644698,0.1
15351852986642286617,538559,2018-09-26 18:49:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,52.43318326,0.1
17125472844526902618,537942,2018-09-25 01:33:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.81116804,0.1
2806648872807297193,537385,2018-09-23 11:51:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,53.59520044,0.1
6129402462944519111,536852,2018-09-21 23:28:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.28554292,0.1
12463313981449077296,536446,2018-09-20 20:46:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,427.09092735,0.1
7169623611313798651,536271,2018-09-20 09:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,53.34366296,0.1
4141999971025542877,535934,2018-09-19 10:07:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.66800342,0.1
1171570833576447056,535462,2018-09-18 02:58:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.06578562,0.1
11419366813123807584,534985,2018-09-16 19:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.1104176,0.1
5573293253935058819,534733,2018-09-16 01:49:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,52.98753727,0.1
11155517163321368497,533630,2018-09-13 00:05:10,Ordinary Payment,S-QNMQ-FZ5C-LWKH-3CHYY,S-7RB8-WDSN-92BK-HC32T,0.75,0.1
3806494542228096097,533378,2018-09-12 07:26:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,52.32971195,0.1
2972893580629497299,532624,2018-09-10 04:09:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,441.86172057,0.1
4662100213564917067,531547,2018-09-07 03:58:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.29831748,0.1
18006880708579590716,531110,2018-09-05 22:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.60509392,0.1
12475771420931365514,530715,2018-09-04 19:38:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,53.35639636,0.1
6847854193421750903,529897,2018-09-02 12:53:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.1855072,0.1
200229031819238209,529448,2018-09-01 06:51:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.92322185,0.1
16811475395229537646,529088,2018-08-31 06:59:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,52.89675617,0.1
9087156361728075018,528760,2018-08-30 09:11:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.80599362,0.1
14859214755980111264,528084,2018-08-28 11:00:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,467.83962965,0.1
14339096395682258719,527669,2018-08-27 07:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,467.39740474,0.1
3534786626080541855,527273,2018-08-26 05:23:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.67984768,0.1
957772495496749956,526675,2018-08-24 12:41:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.15811258,0.1
9484414302392406421,526496,2018-08-24 00:53:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,53.02513027,0.1
9905823410978177288,526075,2018-08-22 20:46:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,52.5456857,0.1
11847359711097326854,525866,2018-08-22 06:08:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,53.29965284,0.1
8012048448284003194,525454,2018-08-21 02:39:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,53.08986433,0.1
2062115871595156309,524931,2018-08-19 15:25:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,53.85754137,0.1
12378478828429965043,524334,2018-08-17 23:35:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,54.14208539,0.1
3259511220646631149,523885,2018-08-16 17:18:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.1158421,0.1
15976103698434147488,522936,2018-08-14 01:42:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,53.94969682,0.1
10144932247722615333,522365,2018-08-12 11:12:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.44152696,0.1
7903169687878341938,521887,2018-08-11 02:51:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,53.8221734,0.1
15870929092160673601,521334,2018-08-09 13:57:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,53.28155248,0.1
9779751664738025037,521014,2018-08-08 16:22:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.68919744,0.1
4880435543307840960,520466,2018-08-07 03:57:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,53.49881088,0.1
2524005878595226720,519972,2018-08-05 18:20:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,52.21765321,0.1
10813979157386946308,519392,2018-08-04 03:25:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,53.30512197,0.1
17612191285543438425,518706,2018-08-02 05:26:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.48908446,0.1
5602456866128287179,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7RB8-WDSN-92BK-HC32T,0.0,1.0
3517748204728583960,518167,2018-07-31 17:32:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.37524295,0.1
10692548680862502297,517783,2018-07-30 15:34:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.51144095,0.1
2348869339080988225,517254,2018-07-29 04:09:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,467.74611601,0.1
13824101490757955982,517067,2018-07-28 15:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,456.32700693,0.1
2108980618673705288,517045,2018-07-28 14:08:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,53.4668033,0.1
9593132032739877496,516778,2018-07-27 20:21:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,52.98055112,0.1
17510571752468335035,516245,2018-07-26 08:27:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,53.0214455,0.1
14503914284549576585,515933,2018-07-25 10:53:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,55.77576714,0.1
8420347234357700721,515225,2018-07-23 11:57:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,52.26861632,0.1
9748939218550585781,515033,2018-07-22 23:02:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,53.81595564,0.1
4052675200267695304,514206,2018-07-20 15:14:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,86.75411147,0.1
16569086030236950594,513639,2018-07-19 01:33:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,100.55416714,0.1
8001348137674058902,512596,2018-07-16 03:14:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,101.18361152,0.1
12153459122575957003,511677,2018-07-13 14:04:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,101.00503783,0.1
17621632549306584572,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-7RB8-WDSN-92BK-HC32T,0.0,1.0
1712017580740677012,510369,2018-07-09 21:50:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,550.38813929,0.1
15561661667630421093,509654,2018-07-07 21:59:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,101.09287334,0.1
9465856777985224729,508913,2018-07-05 20:26:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,109.2874258,0.1
12798821255337905075,508144,2018-07-03 16:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,103.18583796,0.1
8163788336175580693,507320,2018-07-01 09:13:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,102.12305693,0.1
4700140385467858255,506632,2018-06-29 10:56:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,103.57279512,0.1
11007826721786885380,505725,2018-06-26 21:34:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,550.55308245,0.1
5327942671039140248,505302,2018-06-25 17:35:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,100.63684708,0.1
1114391891204215540,504378,2018-06-23 03:00:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,103.92997309,0.1
8492566811181890670,503756,2018-06-21 09:36:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,101.44974554,0.1
17648090273675281552,503464,2018-06-20 14:26:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,100.67136484,0.1
5380580861929776941,502897,2018-06-19 00:18:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,101.13943696,0.1
2206613350088379039,502547,2018-06-18 00:57:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,107.21084736,0.1
5852841609424520001,501039,2018-06-13 18:47:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7RB8-WDSN-92BK-HC32T,8.36748335,1.0
4390835694887932845,500855,2018-06-13 06:03:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,478.25444817,0.1
10455784077362099139,500837,2018-06-13 04:56:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,100.36344789,0.1
10658848131332487423,499891,2018-06-10 13:43:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,101.40489555,1.0
1695174796381580249,498527,2018-06-06 17:58:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7RB8-WDSN-92BK-HC32T,249.2713971,1.0
2141392200171092363,498251,2018-06-05 23:16:00,Reward Recipient Assignment,S-7RB8-WDSN-92BK-HC32T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13549738299429688035,496804,2018-06-01 22:23:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7RB8-WDSN-92BK-HC32T,646.11488265,1.0
2886425893677808572,496266,2018-05-31 10:10:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7RB8-WDSN-92BK-HC32T,198.06196041,1.0
11730783192730542828,493728,2018-05-24 07:38:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7RB8-WDSN-92BK-HC32T,318.39980622,1.0
2371070297284650921,492568,2018-05-21 01:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7RB8-WDSN-92BK-HC32T,650.77477864,1.0
13731957195869316440,491829,2018-05-19 00:29:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7RB8-WDSN-92BK-HC32T,724.45987004,1.0
17757173702324480008,490711,2018-05-15 21:10:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7RB8-WDSN-92BK-HC32T,686.58335619,1.0
485028015549232520,488962,2018-05-10 23:26:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7RB8-WDSN-92BK-HC32T,250.03612755,1.0
686335764169990517,486510,2018-05-04 02:45:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7RB8-WDSN-92BK-HC32T,249.27695721,1.0
11819225780017431218,484245,2018-04-27 18:28:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7RB8-WDSN-92BK-HC32T,159.03147592,1.0
986500035915500151,481726,2018-04-20 17:41:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7RB8-WDSN-92BK-HC32T,131.07689332,1.0
12689080484607113880,479205,2018-04-13 15:48:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7RB8-WDSN-92BK-HC32T,124.05630109,1.0
9678855007826379209,476683,2018-04-06 14:35:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7RB8-WDSN-92BK-HC32T,353.12806656,1.0
9618468956873907047,476102,2018-04-04 23:49:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7RB8-WDSN-92BK-HC32T,146.14845812,1.0
12964421390575080815,473583,2018-03-28 22:23:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7RB8-WDSN-92BK-HC32T,127.65146764,1.0
3309460847482168445,472442,2018-03-25 17:50:55,Ordinary Payment,S-6W8A-UY3R-9TC9-G47AT,S-7RB8-WDSN-92BK-HC32T,8.0,1.0
14967320120757239245,471069,2018-03-21 21:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7RB8-WDSN-92BK-HC32T,152.56927829,1.0
2021463373510188002,468538,2018-03-14 19:53:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7RB8-WDSN-92BK-HC32T,88.87725138,1.0
9069291785405319049,466012,2018-03-07 17:59:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7RB8-WDSN-92BK-HC32T,95.34117083,1.0
9547990329744720412,463479,2018-02-28 15:48:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7RB8-WDSN-92BK-HC32T,83.70617067,1.0
736429785048755740,460957,2018-02-21 14:18:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7RB8-WDSN-92BK-HC32T,33.72559058,1.0
16116395494386372228,458435,2018-02-14 13:24:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7RB8-WDSN-92BK-HC32T,42.36214543,1.0
12243760019827734574,455385,2018-02-06 01:07:26,Reward Recipient Assignment,S-7RB8-WDSN-92BK-HC32T,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3858265084807554630,455380,2018-02-06 00:49:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7RB8-WDSN-92BK-HC32T,3.0,1.0
