ID,Height,timestamp,Type,From,To,Amount,Fee
13656276696169932677,701649,2019-12-27 03:07:55,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,194.65629636,0.0147
10654491945635819649,700954,2019-12-25 04:25:07,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,211.04,0.0147
7963148420437483667,700625,2019-12-24 06:11:34,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,211.05805292,0.02205
15311314063773499726,700045,2019-12-22 15:33:04,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,271.9,0.00735
1611455793496469272,699722,2019-12-21 17:20:36,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,271.78660937,0.02205
6890038086517249180,698437,2019-12-18 03:05:18,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,225.2,0.00735
17398857211802136237,698427,2019-12-18 02:22:38,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,225.22961427,0.0294
13521561340387030715,697560,2019-12-15 16:29:45,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,232.4,0.00735
14535869406568613363,697453,2019-12-15 08:52:31,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,232.32203868,0.0294
2757293061404535390,696450,2019-12-12 13:32:09,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,222.2,0.00735
9801126126147165376,696365,2019-12-12 08:06:37,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,222.29266475,0.02205
5728349894513967471,695608,2019-12-10 05:20:49,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,504.7,0.0294
12628531323546181647,695404,2019-12-09 15:14:16,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,213.2679862,0.0147
12511236853296272746,694357,2019-12-06 17:01:10,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,291.54222846,0.02205
11088614670709151628,693150,2019-12-03 08:04:49,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,205.5,0.00735
7536573652271071839,692923,2019-12-02 16:48:17,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,205.5239375,0.0294
9223427983982747709,691846,2019-11-29 16:40:04,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,307.94,0.00735
515219014520603064,691673,2019-11-29 05:16:13,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,307.85568723,0.0147
9288109726365538303,690203,2019-11-25 02:26:30,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,377.4,0.00735
5272606836042140996,690051,2019-11-24 15:49:42,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,377.46952631,0.02205
13846789930124345049,688412,2019-11-20 02:02:17,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,322.9,0.00735
14865835917868478170,688131,2019-11-19 07:10:14,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,322.8729969,0.0147
14203159499861112594,686829,2019-11-15 16:14:40,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,375.3,0.0294
7019041804740657213,686803,2019-11-15 14:30:00,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,174.12394865,0.0147
1012585194404872803,686015,2019-11-13 09:19:09,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,201.27099195,0.0147
10583129745911854951,685614,2019-11-12 06:04:19,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,259.55,0.00735
13404317408515288535,684846,2019-11-10 02:42:05,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,259.49298962,0.0147
3321659485374102321,682712,2019-11-04 03:24:23,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,211.2,0.00735
12395017834652603734,682667,2019-11-04 00:28:57,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,211.27055168,0.03675
2681171713982239654,680975,2019-10-30 06:19:07,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,118.75,0.00735
6093877519753570215,680958,2019-10-30 05:25:48,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,118.74906375,0.0147
15450480120374585612,680377,2019-10-28 14:17:04,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,304.38,0.00735
5278599371864855574,680034,2019-10-27 15:19:20,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,304.3038072,0.0147
11602429086546640849,677719,2019-10-21 03:47:27,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,324.8,0.00735
4600836330730134225,677706,2019-10-21 03:10:53,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,324.89846229,0.0147
2228188081204009813,675203,2019-10-14 03:12:48,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,219.75,0.00735
12390845974991230423,674928,2019-10-13 09:00:58,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,219.75449988,0.0147
69157371368122279,673205,2019-10-08 12:55:41,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,200.3,0.0147
5629327812473432520,673122,2019-10-08 07:30:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-58BA-9P67-AJMS-F9EBU,0.0,0.03675
5875342681402628484,673121,2019-10-08 07:29:06,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,200.23671639,0.03675
16916549220556622888,671707,2019-10-04 08:24:51,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,200.0,0.0147
12801010143751659231,671669,2019-10-04 05:27:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-58BA-9P67-AJMS-F9EBU,0.0,0.0147
5634767868071445964,671669,2019-10-04 05:27:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-58BA-9P67-AJMS-F9EBU,0.0,0.00735
83643260522178205,671668,2019-10-04 05:24:22,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,200.08924951,0.0294
17076213472381883642,670035,2019-09-29 16:18:17,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,208.77,0.0147
17897798747708197679,669985,2019-09-29 12:31:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-58BA-9P67-AJMS-F9EBU,0.0,0.0735
3018752243378634578,669984,2019-09-29 12:30:37,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,208.7195901,0.0735
3461986723846168867,669984,2019-09-29 12:30:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-58BA-9P67-AJMS-F9EBU,0.0,0.06615
49406981461979616,668198,2019-09-24 13:13:34,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,262.0,0.02205
18422233789983781847,668065,2019-09-24 03:39:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-58BA-9P67-AJMS-F9EBU,0.0,0.03675
7334008311121476826,668065,2019-09-24 03:39:43,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,262.08655841,0.05145
8407588951061490698,668065,2019-09-24 03:39:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-58BA-9P67-AJMS-F9EBU,0.0,0.0441
6946676239341637863,665618,2019-09-17 07:24:15,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,202.94,0.00735
12767443149331957982,665579,2019-09-17 05:04:09,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,202.87172609,0.0147
10156921214617614662,663830,2019-09-12 07:21:55,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,256.5,0.00735
10788389853067535695,663753,2019-09-12 02:05:04,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,256.58565166,0.0147
18054397939158043126,660957,2019-09-04 06:13:10,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,218.83,0.00735
10682970303142846916,660915,2019-09-04 03:18:33,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,217.81579303,0.02205
18182767424532662915,660268,2019-09-02 08:57:01,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,420.603943,0.00735
6385720296143761138,659184,2019-08-30 07:42:28,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,202.38754404,0.02205
17105560984638165777,658387,2019-08-28 01:59:54,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,218.60245332,0.02205
1423261252573730577,657543,2019-08-25 17:06:53,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,252.0,0.00735
7723438002346708382,657226,2019-08-24 19:41:23,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,251.95144072,0.0294
15108154570558184052,655929,2019-08-21 04:36:41,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-CC68-6CGK-DWH5-2RKUW,264.0,0.00735
5635831355216961230,655889,2019-08-21 02:10:04,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,264.54989554,0.0147
16564073712417575332,655235,2019-08-19 06:06:32,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-CC68-6CGK-DWH5-2RKUW,794.0,0.00735
14943091082924376282,654761,2019-08-17 22:41:32,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,162.77327866,0.0294
16981920643185991582,653851,2019-08-15 09:19:25,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,277.04058382,0.0294
9977498731778074574,652304,2019-08-11 01:04:52,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,353.72683503,0.0441
17523254149469590016,652158,2019-08-10 15:51:43,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-CC68-6CGK-DWH5-2RKUW,3243.0,0.1
16827561099291070630,650644,2019-08-06 10:12:58,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,663.32644203,0.0147
4244995158424952294,648040,2019-07-30 03:21:45,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,741.32327771,0.02205
18322254371859796652,645927,2019-07-24 05:27:55,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,1015.87057639,0.0147
7444723055478430660,642829,2019-07-15 13:40:53,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-58BA-9P67-AJMS-F9EBU,15.0,0.1
16302780279751154858,641864,2019-07-12 21:10:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-58BA-9P67-AJMS-F9EBU,101.3193767,1.5
5720801411845783833,641398,2019-07-11 13:39:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-58BA-9P67-AJMS-F9EBU,101.35965483,1.5
4232024897470723246,640913,2019-07-10 04:48:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-58BA-9P67-AJMS-F9EBU,100.321793,1.5
17099579415153827268,640261,2019-07-08 09:04:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-58BA-9P67-AJMS-F9EBU,101.92620843,1.5
6499886780884860260,639606,2019-07-06 13:45:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-58BA-9P67-AJMS-F9EBU,100.10869804,1.5
3279669673994281056,638805,2019-07-04 07:10:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-58BA-9P67-AJMS-F9EBU,100.33725006,1.5
18291007326593099093,637904,2019-07-01 18:29:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-58BA-9P67-AJMS-F9EBU,100.5107631,1.5
7223586377065073966,637085,2019-06-29 11:52:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-58BA-9P67-AJMS-F9EBU,101.62577812,1.5
1337681181582345130,635950,2019-06-26 07:25:32,Reward Recipient Assignment,S-58BA-9P67-AJMS-F9EBU,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
1702779802107716898,633904,2019-06-20 14:25:24,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-85JF-9FUG-CZSC-EVG39,2500.0,0.1
7464688902829349434,633899,2019-06-20 14:16:53,Ordinary Payment,S-QBVA-V5PU-7VJ3-3MWDA,S-58BA-9P67-AJMS-F9EBU,2500.0,0.1
9096171036233894551,551660,2018-11-02 10:35:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-58BA-9P67-AJMS-F9EBU,0.0,0.13965
4204585859697792085,551659,2018-11-02 10:32:35,Account Update,S-58BA-9P67-AJMS-F9EBU,,0.0,0.1
7401908160310271196,551655,2018-11-02 10:11:20,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-58BA-9P67-AJMS-F9EBU,1.0,0.1
