ID,Height,timestamp,Type,From,To,Amount,Fee
6705254836223912112,49974,2014-12-29 06:42:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,43.31355588,1.0
15753194534922015946,49962,2014-12-29 05:51:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,11.13438468,1.0
9669237165532514128,49950,2014-12-29 05:08:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,58.07444151,1.0
1880862283032834003,49945,2014-12-29 04:31:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,45.00914666,1.0
697121865365518316,49915,2014-12-29 02:55:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,12.5190911,1.0
8032052230334622497,49887,2014-12-29 01:00:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,63.84308787,1.0
2096113457257948307,49863,2014-12-28 23:50:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,19.57866672,1.0
13133474872558561158,49836,2014-12-28 21:09:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,31.4508224,1.0
13252396299057869512,49758,2014-12-28 16:08:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,156.48277727,1.0
7746740933566442049,49706,2014-12-28 12:58:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,23.43067099,1.0
16780278182647270844,49683,2014-12-28 11:00:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,11.6542769,1.0
2261459166813920910,49655,2014-12-28 09:40:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,49.55688875,1.0
593928447715751580,49628,2014-12-28 07:51:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,12.92073953,1.0
984230097687278660,49591,2014-12-28 05:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,169.85093397,1.0
783952699236770383,49544,2014-12-28 02:16:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,19.24062333,1.0
16525857412435728965,49526,2014-12-28 00:53:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,16.86483804,1.0
14513603044236500281,49503,2014-12-27 23:36:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,24.01853949,1.0
9732127647694743315,49480,2014-12-27 21:58:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,51.37338784,1.0
14392354174349806253,49441,2014-12-27 19:10:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,99.17694826,1.0
156967368422870251,49418,2014-12-27 17:26:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,57.36551184,1.0
5294917623253312005,49375,2014-12-27 15:08:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,52.26177057,1.0
17613736765744458147,49342,2014-12-27 12:27:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,10.17976322,1.0
13740800623287075749,49322,2014-12-27 11:09:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,50.1361705,1.0
5117572372567739845,49279,2014-12-27 08:21:43,Ordinary Payment,S-588V-T5FV-DELT-HQ2XP,S-RLBM-387X-W5FK-7BEJQ,1333.0,1.0
4698466408673001130,49275,2014-12-27 08:01:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,141.71845308,1.0
3101538423201427131,49235,2014-12-27 05:04:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,146.79186168,1.0
11984034223010076926,49191,2014-12-27 02:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,68.10171263,1.0
12527703569120073560,49141,2014-12-26 23:02:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,183.16321583,1.0
3888024756985477120,49081,2014-12-26 19:10:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,15.13779144,1.0
4621981245359006252,49053,2014-12-26 17:04:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,129.16958625,1.0
12687924724296880636,48975,2014-12-26 11:52:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,54.50753411,1.0
7302658989351595781,48942,2014-12-26 09:32:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,323.00499179,1.0
14184659189548346485,48937,2014-12-26 09:14:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,19.77483972,1.0
1841011148106917514,48794,2014-12-25 23:42:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,55.03924368,1.0
11639115025535812025,48744,2014-12-25 20:05:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,69.2101053,1.0
2115935519348280642,48678,2014-12-25 15:52:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,95.01505736,1.0
13150678579450659649,48628,2014-12-25 12:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,33.2584315,1.0
12810279946917006709,48577,2014-12-25 08:50:16,Ordinary Payment,S-588V-T5FV-DELT-HQ2XP,S-RLBM-387X-W5FK-7BEJQ,928.0,1.0
8570555991837008330,48568,2014-12-25 08:08:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,64.68936291,1.0
10026971107014411839,48552,2014-12-25 07:10:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,64.76002196,1.0
1958253741389871091,48528,2014-12-25 05:29:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,37.78531268,1.0
16712276295613735112,48511,2014-12-25 04:46:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,57.46410463,1.0
3790353185228109576,48483,2014-12-25 02:15:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,51.41882219,1.0
6709132009630392876,48452,2014-12-25 00:32:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,52.62116727,1.0
17761227507316704046,48392,2014-12-24 19:52:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,12.47360421,1.0
4788666929674645557,48370,2014-12-24 18:57:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,95.075049,1.0
7102991629367779654,48313,2014-12-24 15:15:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,15.37762909,1.0
835037624626740509,48260,2014-12-24 11:12:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,12.73807245,1.0
18184361093664570139,48235,2014-12-24 09:28:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,23.97655439,1.0
17735827762194508302,48209,2014-12-24 07:46:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,22.67966664,1.0
6666381180739494791,48184,2014-12-24 06:01:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,49.18245409,1.0
15415455670089503919,48154,2014-12-24 04:07:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,81.95160266,1.0
11945341890680525702,48093,2014-12-24 00:12:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,54.31327475,1.0
10743463992333453394,48060,2014-12-23 22:12:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,18.10720987,1.0
16871149578299355459,48036,2014-12-23 20:20:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,59.98805821,1.0
13645796825336930346,47973,2014-12-23 15:52:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,45.76592199,1.0
8187107949899093332,47943,2014-12-23 13:45:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,13.8142788,1.0
4780897943370760571,47904,2014-12-23 10:58:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,27.8550212,1.0
12029243095355358923,47856,2014-12-23 08:14:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,66.96008939,1.0
9303758971415959611,47852,2014-12-23 08:02:08,Ordinary Payment,S-588V-T5FV-DELT-HQ2XP,S-RLBM-387X-W5FK-7BEJQ,787.0,1.0
2765600230110335143,47765,2014-12-23 02:13:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,135.21365063,1.0
8785090315532892243,47712,2014-12-22 22:25:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,32.93378593,1.0
14048934007044858921,47706,2014-12-22 21:56:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,80.19200212,1.0
12753208722811459441,47681,2014-12-22 20:15:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,80.13705939,1.0
10172742418605216219,47644,2014-12-22 17:53:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,48.15621492,1.0
371103253431933514,47578,2014-12-22 13:34:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,22.86814426,1.0
15586326153868886598,47538,2014-12-22 11:08:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,60.46112346,1.0
4659388654474143376,47523,2014-12-22 09:47:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,10.05869016,1.0
18348258856933669488,47494,2014-12-22 07:58:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,49.93417899,1.0
17822230216902900237,47471,2014-12-22 06:28:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,20.77219584,1.0
6211093843994379931,47453,2014-12-22 05:23:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,15.22670936,1.0
7966801099292410302,47432,2014-12-22 03:42:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,14.61340761,1.0
11249727376705856956,47424,2014-12-22 03:17:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,11.57146666,1.0
13845412256710408023,47412,2014-12-22 02:32:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,48.09500393,1.0
9069607855110664749,47368,2014-12-21 23:39:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,10.21973462,1.0
8095881642771734720,47332,2014-12-21 20:44:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,14.51713448,1.0
17458231519140401181,47313,2014-12-21 19:42:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,16.52845887,1.0
12885729084214126352,47295,2014-12-21 18:54:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,25.47446045,1.0
15867190201134262087,47271,2014-12-21 16:46:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,17.95404038,1.0
11760779698630676454,47245,2014-12-21 15:05:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,21.05149226,1.0
16727115939418527415,47219,2014-12-21 13:15:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,27.13179949,1.0
3489323040364094524,47184,2014-12-21 11:07:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,25.62446138,1.0
1988350309969633588,47171,2014-12-21 10:11:51,Ordinary Payment,S-588V-T5FV-DELT-HQ2XP,S-RLBM-387X-W5FK-7BEJQ,995.0,1.0
2744357463469953204,47151,2014-12-21 08:54:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,40.00424059,1.0
3264424247353346700,47130,2014-12-21 07:15:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,42.72701503,1.0
16390701808368565533,47103,2014-12-21 05:36:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,18.80742715,1.0
12578388629640566725,47072,2014-12-21 04:01:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,81.26520603,1.0
5895926144987469285,47021,2014-12-21 00:03:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,47.22841163,1.0
4510456198281553889,46955,2014-12-20 19:39:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,134.63752791,1.0
5757461921756319886,46866,2014-12-20 13:37:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,23.75647152,1.0
7888460557834692638,46845,2014-12-20 12:14:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,31.08314796,1.0
13817651993855925326,46797,2014-12-20 09:17:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,15.62560245,1.0
13250284205716145146,46757,2014-12-20 06:19:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,21.58838314,1.0
2510251324152968725,46691,2014-12-20 02:00:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,23.9365425,1.0
6238449521977309842,46675,2014-12-20 01:04:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,46.92134693,1.0
3172042274358412597,46646,2014-12-19 22:45:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,17.74413486,1.0
10118349256733705668,46614,2014-12-19 20:55:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,24.09134212,1.0
5356833340675989322,46592,2014-12-19 19:19:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,17.25080569,1.0
2499852373567597702,46554,2014-12-19 16:33:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,20.74598748,1.0
14408452021190318327,46517,2014-12-19 14:08:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,84.60529424,1.0
5974042219913506519,46486,2014-12-19 12:10:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,16.37717736,1.0
2341971729944189345,46458,2014-12-19 10:30:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,13.02656221,1.0
15612627021740439489,46435,2014-12-19 08:38:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,50.97241853,1.0
9992038508048690569,46320,2014-12-19 00:40:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,86.77553754,1.0
16416273669787193862,46239,2014-12-18 19:45:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,28.9505764,1.0
9172486220639511777,46227,2014-12-18 18:44:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,14.17403976,1.0
17553641191222982194,46190,2014-12-18 16:24:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,27.60448045,1.0
16987407518520344252,46179,2014-12-18 15:05:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,40.00687162,1.0
6606302882490993405,46112,2014-12-18 10:44:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,25.47875612,1.0
3316387368583443802,46072,2014-12-18 08:23:19,Ordinary Payment,S-588V-T5FV-DELT-HQ2XP,S-HK9D-P74Q-XDEJ-D6PGM,1146.0,1.0
10438108481885122556,46063,2014-12-18 07:48:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,115.10491153,1.0
13325956068884620553,46010,2014-12-18 04:14:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,28.01415459,1.0
8548394966689397222,45981,2014-12-18 01:43:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,29.5042426,1.0
12199890548683923184,45956,2014-12-18 00:45:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,19.67720331,1.0
62920974898649240,45904,2014-12-17 20:48:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,15.12052513,1.0
6699568462173351332,45883,2014-12-17 19:19:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,46.79508793,1.0
8838390431563029662,45839,2014-12-17 16:38:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,16.8155756,1.0
710954089766161433,45835,2014-12-17 16:05:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,11.21192825,1.0
1543653356474399025,45775,2014-12-17 12:33:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,81.03157516,1.0
16512405013367898217,45740,2014-12-17 10:12:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,15.69482632,1.0
15099567790608634374,45710,2014-12-17 07:51:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,59.46102355,1.0
12500172643256445686,45684,2014-12-17 06:13:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,15.73473098,1.0
17381589894137789278,45609,2014-12-17 01:23:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,41.94744887,1.0
12507687136563703555,45587,2014-12-17 00:12:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,32.42546546,1.0
12313618497903094889,45572,2014-12-16 23:02:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,24.17737645,1.0
3947391050923003369,45535,2014-12-16 20:28:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,68.4318231,1.0
10809535339617331445,45497,2014-12-16 18:13:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,42.86130258,1.0
4565907948498931432,45425,2014-12-16 12:48:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,25.26376398,1.0
5846861153578627414,45382,2014-12-16 10:18:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,29.39831413,1.0
10309474818038426245,45368,2014-12-16 09:01:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,105.92801137,1.0
15739490530777083616,45316,2014-12-16 05:23:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,14.25323743,1.0
4438833964599476923,45286,2014-12-16 03:44:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,24.18487146,1.0
3659985839847694111,45276,2014-12-16 02:48:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,20.64049531,1.0
14976146911986599094,45223,2014-12-15 23:13:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,36.36659884,1.0
12889159980788548535,45176,2014-12-15 20:20:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,162.0755895,1.0
1732169384576707341,45039,2014-12-15 10:35:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,18.22137504,1.0
15790358577835512970,45021,2014-12-15 09:31:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,20.92281312,1.0
5451342748896179919,45011,2014-12-15 08:45:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,26.27530259,1.0
10346106259950956326,45008,2014-12-15 08:30:15,Ordinary Payment,S-588V-T5FV-DELT-HQ2XP,S-RLBM-387X-W5FK-7BEJQ,1159.0,1.0
2384614253531973549,45000,2014-12-15 08:02:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,25.0433965,1.0
4994511750101684732,44955,2014-12-15 05:07:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,38.12254288,1.0
9108561954199676923,44893,2014-12-15 01:02:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,75.93874993,1.0
7424546417445956343,44817,2014-12-14 19:37:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,118.46953781,1.0
7257204391731422673,44782,2014-12-14 17:35:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,12.3847132,1.0
17743760673042400141,44759,2014-12-14 15:29:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,51.43113119,1.0
9237890318563952732,44741,2014-12-14 14:42:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,10.31992816,1.0
5150423799478523640,44734,2014-12-14 14:19:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,11.36539647,1.0
1835470398214761892,44699,2014-12-14 11:43:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,78.79104669,1.0
10404716473705589545,44664,2014-12-14 09:21:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,72.94267049,1.0
13665595635546086166,44645,2014-12-14 08:17:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,190.56700113,1.0
6205961748164824477,44581,2014-12-14 04:05:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,82.02718998,1.0
11903207575795911129,44554,2014-12-14 01:58:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,32.84578843,1.0
6731109338998451989,44428,2014-12-13 17:54:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,36.35582343,1.0
6938569949606993348,44376,2014-12-13 14:21:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,78.45049043,1.0
3469292121818158587,44340,2014-12-13 11:43:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,31.8337542,1.0
5666416236604844396,44310,2014-12-13 10:00:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,16.73649195,1.0
10852551179275110890,44297,2014-12-13 08:38:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,32.70855462,1.0
15256074171704339810,44179,2014-12-13 00:42:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,52.46692678,1.0
8158931562794214719,44161,2014-12-12 23:34:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,16.29323457,1.0
7510192696395551878,44128,2014-12-12 21:54:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,46.51404398,1.0
16700204523553680959,44114,2014-12-12 20:57:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,10.06777362,1.0
10134869013203161865,44104,2014-12-12 20:25:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,14.50874613,1.0
18228192138366845300,44002,2014-12-12 13:03:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,20.77169201,1.0
13785474897324854302,43930,2014-12-12 08:29:10,Ordinary Payment,S-588V-T5FV-DELT-HQ2XP,S-HK9D-P74Q-XDEJ-D6PGM,685.0,1.0
