ID,Height,timestamp,Type,From,To,Amount,Fee
15042672291696168312,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFM9-WS2H-GFKU-5N8PL,1.0,1.0
14486302987441751655,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFM9-WS2H-GFKU-5N8PL,1.0,3.0
5748598292435678899,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFM9-WS2H-GFKU-5N8PL,2.0,2.0
5156544717917768372,334706,2017-03-05 03:17:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,2.55691773,1.0
435343838617474876,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFM9-WS2H-GFKU-5N8PL,3.0,3.0
12636931221188394239,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFM9-WS2H-GFKU-5N8PL,3.0,1.0
15871344710357959071,334510,2017-03-04 13:50:30,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-PFM9-WS2H-GFKU-5N8PL,2.2,1.0
1954236939548677517,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFM9-WS2H-GFKU-5N8PL,3.0,3.0
15751556472236760088,334331,2017-03-04 01:52:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,6.99783701,1.0
7048272129134273487,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFM9-WS2H-GFKU-5N8PL,20.0,1.0
6883179801528427000,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,8.61698138,1.0
17538035563552187378,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFM9-WS2H-GFKU-5N8PL,2.0,1.0
18047648464847190769,333595,2017-03-02 00:19:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,8.81944188,1.0
18117651290841023697,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFM9-WS2H-GFKU-5N8PL,5.0,2.0
6649597573036775039,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,8.77848952,1.0
17746450771250717642,332890,2017-02-28 00:51:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,10.18677332,1.0
14011234418108558163,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFM9-WS2H-GFKU-5N8PL,6.0,5.0
18077320378123632846,332700,2017-02-27 12:13:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,272.63268567,1.0
16806294027405451052,332654,2017-02-27 09:20:46,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-PFM9-WS2H-GFKU-5N8PL,23.91332536,1.0
12163828186932815918,332527,2017-02-27 00:30:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,8.49018712,1.0
4206390829575296583,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFM9-WS2H-GFKU-5N8PL,5.0,5.0
5171332397712881720,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFM9-WS2H-GFKU-5N8PL,12.0,2.0
1909168441656445628,332184,2017-02-26 01:40:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,10.09023212,1.0
16076507219197555714,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFM9-WS2H-GFKU-5N8PL,2.0,2.0
9174354797496660763,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFM9-WS2H-GFKU-5N8PL,2.0,2.0
8236720210335841011,331839,2017-02-25 02:43:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,9.35876381,1.0
2696058558811887615,331835,2017-02-25 02:36:56,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-PFM9-WS2H-GFKU-5N8PL,28.4,1.0
12293326200882002858,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFM9-WS2H-GFKU-5N8PL,4.0,4.0
7762421096310223315,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFM9-WS2H-GFKU-5N8PL,2.0,1.0
8424489972183290865,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFM9-WS2H-GFKU-5N8PL,2.0,1.0
6528077500107100114,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFM9-WS2H-GFKU-5N8PL,2.0,1.0
6092562274398816923,331465,2017-02-24 01:48:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,7.23541252,1.0
2826195228364808799,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFM9-WS2H-GFKU-5N8PL,2.0,1.0
17827803965708061657,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFM9-WS2H-GFKU-5N8PL,5.0,2.0
10083354660394226632,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFM9-WS2H-GFKU-5N8PL,5.0,2.0
9757421868927064149,331108,2017-02-23 01:40:20,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,7.21656814,1.0
16460435818497896519,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFM9-WS2H-GFKU-5N8PL,11.0,2.0
4519872500629107110,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFM9-WS2H-GFKU-5N8PL,14.0,2.0
4590270641674635617,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFM9-WS2H-GFKU-5N8PL,8.0,2.0
2657631312958979874,330741,2017-02-22 01:17:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,9.32235896,1.0
1153348041061164334,330379,2017-02-21 01:22:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,11.07971517,1.0
9982092696046261815,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFM9-WS2H-GFKU-5N8PL,10.0,2.0
424430650689852854,330210,2017-02-20 13:25:07,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-PFM9-WS2H-GFKU-5N8PL,24.44473259,1.0
5400105678322672660,330189,2017-02-20 11:55:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,345.22679017,1.0
4622710828303757671,330037,2017-02-20 01:53:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,9.57179883,1.0
13877739409302975340,329651,2017-02-19 00:32:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,9.70040553,1.0
4002821050109834817,329605,2017-02-18 20:41:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-PFM9-WS2H-GFKU-5N8PL,109.7,1.0
14923139454448004844,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFM9-WS2H-GFKU-5N8PL,2.0,2.0
1890587973010312462,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFM9-WS2H-GFKU-5N8PL,3.0,2.0
15031347953290357348,329300,2017-02-18 00:33:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,8.37155806,1.0
17686790527082695683,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFM9-WS2H-GFKU-5N8PL,10.0,6.0
5738398196971430744,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFM9-WS2H-GFKU-5N8PL,10.0,6.0
2115717112795265692,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFM9-WS2H-GFKU-5N8PL,6.0,6.0
14479439405940517801,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFM9-WS2H-GFKU-5N8PL,5.0,1.0
16565700609959330630,328918,2017-02-16 22:47:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,6.60366852,1.0
603778813993246677,328610,2017-02-16 01:44:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,9.21084192,1.0
13047567455179913405,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFM9-WS2H-GFKU-5N8PL,5.0,1.0
83939051624742109,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFM9-WS2H-GFKU-5N8PL,12.0,1.0
16695443413853819247,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFM9-WS2H-GFKU-5N8PL,7.0,3.0
8469239663862606048,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFM9-WS2H-GFKU-5N8PL,10.0,3.0
3576687698432708093,328248,2017-02-15 02:10:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,8.81717315,1.0
4284230597163085879,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFM9-WS2H-GFKU-5N8PL,10.0,3.0
2597579818308837110,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFM9-WS2H-GFKU-5N8PL,20.0,1.0
5040334507351972036,327894,2017-02-14 02:12:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,9.45980567,1.0
6993578337793098197,327872,2017-02-14 00:30:15,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-PFM9-WS2H-GFKU-5N8PL,34.43518851,1.0
8310120707993826001,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFM9-WS2H-GFKU-5N8PL,10.0,1.0
3134974421707924408,327679,2017-02-13 11:34:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,302.76069577,1.0
527589855848504048,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFM9-WS2H-GFKU-5N8PL,15.0,1.0
3003837476212022541,327525,2017-02-13 01:03:39,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,7.80178885,1.0
5052918651881837753,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFM9-WS2H-GFKU-5N8PL,10.0,1.0
2549260308791408833,327191,2017-02-12 03:12:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,9.54811593,1.0
11640853754275534388,326841,2017-02-11 03:20:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,9.03275184,1.0
2380990276443635249,326726,2017-02-10 19:04:15,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,118.19369634,1.0
13744538475530588605,326691,2017-02-10 17:11:22,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,3.17230577,1.0
10234124102918150706,326084,2017-02-09 00:25:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,8.21849563,1.0
15560859130146676586,325751,2017-02-08 01:49:47,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,9.09347838,1.0
10999260224191843027,325397,2017-02-07 02:32:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,9.4499893,1.0
6499443316199424618,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-PFM9-WS2H-GFKU-5N8PL,0.0,1.0
14082980166060685268,325302,2017-02-06 20:01:55,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-PFM9-WS2H-GFKU-5N8PL,21.2562892,1.0
2755001456533886417,325180,2017-02-06 12:09:46,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,43.57742528,1.0
11687425981374166405,325117,2017-02-06 07:45:53,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-PFM9-WS2H-GFKU-5N8PL,32.41584104,1.0
18227158770125194621,325051,2017-02-06 03:13:41,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,8.62575029,1.0
6634446395218500407,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-PFM9-WS2H-GFKU-5N8PL,0.0,1.0
5825657073173835742,324812,2017-02-05 11:07:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,29.5298941,1.0
1682753511140310958,324692,2017-02-05 03:03:17,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,5.18670152,1.0
16119302531381047643,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PFM9-WS2H-GFKU-5N8PL,1.58355926,1.0
12777658702018777728,324461,2017-02-04 11:38:44,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,32.83285239,1.0
12331554100840805270,324321,2017-02-04 02:15:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,11.91800792,1.0
9134474661730354106,324097,2017-02-03 11:21:33,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,24.73022626,1.0
2899465430238301431,323953,2017-02-03 01:49:26,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,11.28473419,1.0
3676222526115316356,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PFM9-WS2H-GFKU-5N8PL,0.59599971,1.0
1875413492003508010,323917,2017-02-02 23:23:46,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-PFM9-WS2H-GFKU-5N8PL,0.0,1.0
2455230943994882663,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PFM9-WS2H-GFKU-5N8PL,0.03383499,1.0
17754538453956584608,323897,2017-02-02 21:46:13,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-PFM9-WS2H-GFKU-5N8PL,0.0,1.0
12495984355681453915,323758,2017-02-02 12:43:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,47.96652372,1.0
16674423301326930301,323614,2017-02-02 02:49:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,8.77599652,1.0
3752944794555525644,323404,2017-02-01 13:10:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,30.6454695,1.0
18024324276266619394,323237,2017-02-01 01:25:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,4.44457484,1.0
8824549999707672088,323029,2017-01-31 11:52:18,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,29.79285288,1.0
8595696568524560543,322893,2017-01-31 02:36:36,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,8.95478092,1.0
15926445114358838567,322670,2017-01-30 11:41:17,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,33.55080528,1.0
4824427543006883026,322546,2017-01-30 03:08:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-PFM9-WS2H-GFKU-5N8PL,34.32890707,1.0
2392469506546251272,322514,2017-01-30 01:09:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,9.98853832,1.0
13141784960072242757,322293,2017-01-29 10:16:13,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,31.21169532,1.0
6086213786988060628,322150,2017-01-29 00:48:14,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,8.39866541,1.0
4753022983207671332,322066,2017-01-28 19:15:34,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-PFM9-WS2H-GFKU-5N8PL,6.72,1.0
8312706265098963029,321951,2017-01-28 11:22:41,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,30.31074486,1.0
16940685381332465614,321806,2017-01-28 01:36:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,8.74653828,1.0
11258715581684154851,321624,2017-01-27 13:12:36,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,29.61288303,1.0
12349280921324047434,321497,2017-01-27 04:20:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,75.9407688,1.0
17309308978443974664,321438,2017-01-27 00:36:19,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,8.59933426,1.0
6246370612277401513,321267,2017-01-26 13:27:41,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,30.81071292,1.0
5388165201671309217,321135,2017-01-26 04:11:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,254.02846356,1.0
5905353535570919101,321105,2017-01-26 01:57:50,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,9.91833646,1.0
7215517681594758206,320884,2017-01-25 11:28:55,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,33.55217038,1.0
357397427465291571,320728,2017-01-25 01:20:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,13.4510797,1.0
16833257205850794169,320673,2017-01-24 21:26:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,56.71224215,1.0
16583248652009979548,320568,2017-01-24 14:09:53,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,81.79169838,1.0
5411285413401799385,320373,2017-01-24 01:28:57,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,16.12889399,1.0
1639656690422495813,320289,2017-01-23 19:26:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,135.57968914,1.0
13406679543262725648,320177,2017-01-23 12:22:02,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,21.60858154,1.0
14668371799312385415,320019,2017-01-23 01:26:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,9.27390409,1.0
12180758054866358378,319995,2017-01-22 23:49:37,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-PFM9-WS2H-GFKU-5N8PL,7.8,1.0
2496780880711845180,319809,2017-01-22 11:22:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,25.62078933,1.0
12303715203154206689,319669,2017-01-22 01:58:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,7.36552638,1.0
9101761108667013824,319668,2017-01-22 01:51:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,59.42042302,1.0
13119259805635723324,319445,2017-01-21 11:06:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,36.90965229,1.0
12056065033824396073,319428,2017-01-21 09:17:04,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-PFM9-WS2H-GFKU-5N8PL,61.88459657,1.0
1480718348305575757,319313,2017-01-21 01:53:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,8.12208355,1.0
13412906195026020582,319199,2017-01-20 18:19:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,1163.11270466,1.0
10776422514218326575,319111,2017-01-20 12:22:20,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,47.50108976,1.0
1891255005106616733,318965,2017-01-20 02:39:02,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,6.36425976,1.0
3635218410033119602,318946,2017-01-20 01:01:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,105.04190604,1.0
15965884911876486984,318745,2017-01-19 11:50:17,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,27.64135632,1.0
3278374647041377089,318619,2017-01-19 03:19:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,5.63964906,1.0
10333827169708028280,318580,2017-01-19 00:28:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,91.44226059,1.0
10571815000490470680,318379,2017-01-18 11:20:03,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,32.39677885,1.0
16967070121715797220,318246,2017-01-18 02:45:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,8.67175761,1.0
9697771360238053401,318056,2017-01-17 13:24:27,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,35.57961643,1.0
13325557213890039627,317938,2017-01-17 05:42:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,134.34214951,1.0
14261698493760754052,317905,2017-01-17 03:12:10,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,6.8774847,1.0
10605625733486807496,317510,2017-01-16 00:52:28,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,9.07142992,1.0
6978546621540935561,317401,2017-01-15 17:43:00,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,48.40983668,1.0
8128428576778077317,317337,2017-01-15 13:16:12,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,48.40983668,1.0
17460685408283444204,317153,2017-01-15 00:49:59,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-PFM9-WS2H-GFKU-5N8PL,3.2,1.0
10313509003636347613,317149,2017-01-15 00:19:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,8.98774835,1.0
7386732781850772272,317106,2017-01-14 21:26:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,169.89182292,1.0
18391444847711125543,316851,2017-01-14 04:31:48,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-PFM9-WS2H-GFKU-5N8PL,92.88130944,1.0
3019779424403419933,316810,2017-01-14 01:49:12,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,9.2111713,1.0
9006437629238989531,316710,2017-01-13 18:57:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,1342.91156734,1.0
15927683898447721973,316588,2017-01-13 11:11:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,27.89817774,1.0
11023271014879520145,316556,2017-01-13 08:53:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,317.78985334,1.0
2447916390337865731,316446,2017-01-13 01:23:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,11.02537667,1.0
10528917778279765349,316245,2017-01-12 11:59:48,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,26.36324845,1.0
6186702419923695172,316214,2017-01-12 09:32:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,346.56826233,1.0
6246935942863156335,316065,2017-01-11 23:41:08,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,9.26775884,1.0
10002776625469064076,315978,2017-01-11 18:28:19,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,26.70543054,1.0
