ID,Height,timestamp,Type,From,To,Amount,Fee
5817942658477991961,600682,2019-03-19 16:34:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,100.95104111,0.1
3831763488331154981,599748,2019-03-17 01:03:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,292.59187677,0.1
4724636169985792824,599719,2019-03-16 23:38:52,Reward Recipient Assignment,S-GAC7-HZYN-J4VW-CW9JW,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
9450151746661982023,596192,2019-03-07 02:11:07,Reward Recipient Assignment,S-GAC7-HZYN-J4VW-CW9JW,S-GAC7-HZYN-J4VW-CW9JW,0.0,0.01
2549741733399697163,474269,2018-03-30 20:11:57,Ordinary Payment,S-GAC7-HZYN-J4VW-CW9JW,S-WEUA-5GGN-VXD8-G3EDB,4566.0,1.0
1784060129777983652,473976,2018-03-30 00:30:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GAC7-HZYN-J4VW-CW9JW,24.07631619,1.0
17520214849595086377,473477,2018-03-28 15:06:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GAC7-HZYN-J4VW-CW9JW,71.81955259,1.0
10706506627542212234,472981,2018-03-27 05:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GAC7-HZYN-J4VW-CW9JW,731.04196515,1.0
4426937733583854935,472535,2018-03-26 00:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GAC7-HZYN-J4VW-CW9JW,87.35153782,1.0
9030647657107536852,472295,2018-03-25 08:03:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GAC7-HZYN-J4VW-CW9JW,0.01855145,1.0
6676270936417482917,472039,2018-03-24 14:43:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GAC7-HZYN-J4VW-CW9JW,25.62619626,1.0
16320735737411834130,471933,2018-03-24 07:28:29,Reward Recipient Assignment,S-GAC7-HZYN-J4VW-CW9JW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13122743578443845355,471904,2018-03-24 05:38:43,Reward Recipient Assignment,S-GAC7-HZYN-J4VW-CW9JW,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12517712846154133844,471537,2018-03-23 04:50:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GAC7-HZYN-J4VW-CW9JW,35.96745782,1.0
2910231116971230958,471005,2018-03-21 17:06:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GAC7-HZYN-J4VW-CW9JW,52.8356195,1.0
17513426146561037683,470512,2018-03-20 08:16:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GAC7-HZYN-J4VW-CW9JW,590.97213016,1.0
8907235317059019031,470423,2018-03-20 02:21:38,Account Update,S-GAC7-HZYN-J4VW-CW9JW,,0.0,1.0
4022558924553179875,470116,2018-03-19 05:22:42,Account Update,S-GAC7-HZYN-J4VW-CW9JW,,0.0,1.0
8102703685560649556,470084,2018-03-19 03:33:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GAC7-HZYN-J4VW-CW9JW,686.43404569,1.0
12003027188121859218,470050,2018-03-19 01:09:11,Account Update,S-GAC7-HZYN-J4VW-CW9JW,,0.0,1.0
9382566266415638134,469915,2018-03-18 15:57:41,Reward Recipient Assignment,S-GAC7-HZYN-J4VW-CW9JW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5591445925138740922,456368,2018-02-08 18:53:39,Account Update,S-GAC7-HZYN-J4VW-CW9JW,,0.0,1.0
2880158134958162957,452897,2018-01-30 01:39:46,Ordinary Payment,S-UAX4-9TCH-B9WQ-GECFD,S-GAC7-HZYN-J4VW-CW9JW,1.0,1.0
10573091698535301402,452857,2018-01-29 23:19:49,Reward Recipient Assignment,S-GAC7-HZYN-J4VW-CW9JW,S-GAC7-HZYN-J4VW-CW9JW,0.0,1.0
652724085395678470,452854,2018-01-29 22:56:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GAC7-HZYN-J4VW-CW9JW,1.0,1.0
15390825494708077380,452744,2018-01-29 15:51:26,Account Update,S-GAC7-HZYN-J4VW-CW9JW,,0.0,1.0
2199207005486495175,452608,2018-01-29 06:37:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GAC7-HZYN-J4VW-CW9JW,1.0,1.0
