ID,Height,timestamp,Type,From,To,Amount,Fee
8392598013264670684,340341,2017-03-20 21:08:37,Bid Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
5843159121354814138,340181,2017-03-20 10:11:35,Bid Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
2006409562178084493,340180,2017-03-20 10:06:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MSJG-6XW7-ZKZ8-C43TK,3.0,1.0
5342123528306290596,340180,2017-03-20 10:06:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSJG-6XW7-ZKZ8-C43TK,3.0,1.0
14104555927038336111,340119,2017-03-20 06:33:17,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MSJG-6XW7-ZKZ8-C43TK,0.11059567,1.0
4629522377942331946,340116,2017-03-20 05:53:19,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.5593088,1.0
15688253661424900497,339873,2017-03-19 13:33:06,Bid Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
17179210766786052765,339873,2017-03-19 13:33:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MSJG-6XW7-ZKZ8-C43TK,5.0,1.0
8801443174511380726,339873,2017-03-19 13:33:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MSJG-6XW7-ZKZ8-C43TK,3.0,1.0
12297520062101725521,339752,2017-03-19 05:31:28,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MSJG-6XW7-ZKZ8-C43TK,0.10208831,1.0
396962868091443917,339748,2017-03-19 05:15:38,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.47873911,1.0
10479657148161872227,339652,2017-03-18 22:44:39,Bid Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
17032687642276452610,339397,2017-03-18 05:46:10,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MSJG-6XW7-ZKZ8-C43TK,0.18633618,1.0
3786462501364654883,339394,2017-03-18 05:32:48,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,10.9091364,1.0
15642115311726431795,339248,2017-03-17 19:36:27,Bid Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
3085593060623371239,339248,2017-03-17 19:36:27,Ask Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
3408432687196368038,339231,2017-03-17 18:20:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MSJG-6XW7-ZKZ8-C43TK,5.0,1.0
159818921072167536,339230,2017-03-17 18:19:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MSJG-6XW7-ZKZ8-C43TK,3.0,1.0
2079174377282964254,339229,2017-03-17 18:17:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSJG-6XW7-ZKZ8-C43TK,3.0,1.0
8790950206172340709,339042,2017-03-17 05:45:06,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MSJG-6XW7-ZKZ8-C43TK,0.03387931,1.0
16066937692430698134,339033,2017-03-17 05:20:34,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,10.9091364,1.0
17756819458942020889,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MSJG-6XW7-ZKZ8-C43TK,61.50813527,1.0
5361845098867615728,338910,2017-03-16 21:02:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MSJG-6XW7-ZKZ8-C43TK,3.0,1.0
8768625163924833597,338910,2017-03-16 21:02:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MSJG-6XW7-ZKZ8-C43TK,5.0,1.0
15530896308428472857,338907,2017-03-16 20:51:23,Bid Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
11653198975770851032,338731,2017-03-16 09:21:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MSJG-6XW7-ZKZ8-C43TK,5.0,1.0
11954307059834352594,338730,2017-03-16 09:17:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MSJG-6XW7-ZKZ8-C43TK,3.0,1.0
13755664532735707906,338695,2017-03-16 06:33:18,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,10.96070101,1.0
4996489383783005287,338576,2017-03-15 22:25:31,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-MSJG-6XW7-ZKZ8-C43TK,6.435,1.0
15427300483609139989,338203,2017-03-14 21:59:49,Ordinary Payment,S-MSJG-6XW7-ZKZ8-C43TK,S-GRG9-SCA5-XYT8-DL4KC,6314.0,1.0
15824453066435313223,338202,2017-03-14 21:57:37,Token Transfer,S-GRG9-SCA5-XYT8-DL4KC,S-MSJG-6XW7-ZKZ8-C43TK,0.0,1.0
17859605415709563249,338201,2017-03-14 21:55:01,Bid Order Cancellation,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
8663171264650004480,337951,2017-03-14 04:52:44,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,1.08958249,1.0
16992594099209536560,337587,2017-03-13 04:24:57,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,1.08285667,1.0
936455737022985710,337460,2017-03-12 19:47:52,Bid Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
5747308687723908749,337460,2017-03-12 19:47:52,Bid Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
14176133499259042023,337457,2017-03-12 19:31:58,Bid Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
13657129190339990076,337453,2017-03-12 19:13:25,Bid Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
12654742833127473347,337227,2017-03-12 04:29:27,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,1.09534748,1.0
11891695258618034822,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-MSJG-6XW7-ZKZ8-C43TK,6.426,1.0
11258313029800646937,336886,2017-03-11 05:38:49,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,1.08734055,1.0
204146996237356419,336509,2017-03-10 04:43:24,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,1.09822997,1.0
16965014371613083219,336166,2017-03-09 05:10:24,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,1.11136133,1.0
1586135852712146898,335720,2017-03-07 23:18:45,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,1.08413778,1.0
2191641348996896922,335578,2017-03-07 13:26:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-MSJG-6XW7-ZKZ8-C43TK,88.064,1.0
18041009569695562893,335504,2017-03-07 08:27:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-MSJG-6XW7-ZKZ8-C43TK,87.3072,1.0
10123187514695952626,335368,2017-03-06 23:39:54,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,1.09182443,1.0
4957177240199117880,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-MSJG-6XW7-ZKZ8-C43TK,3.8556,1.0
8151452230533603702,335062,2017-03-06 03:27:20,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,1.11936825,1.0
9491395562381757662,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSJG-6XW7-ZKZ8-C43TK,1.0,1.0
2610526506547658059,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSJG-6XW7-ZKZ8-C43TK,1.0,3.0
5663986204958527892,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSJG-6XW7-ZKZ8-C43TK,2.0,2.0
9112732282308767495,334704,2017-03-05 03:15:43,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,1.11936825,1.0
16194558400114852863,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSJG-6XW7-ZKZ8-C43TK,3.0,3.0
3100434340934989569,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSJG-6XW7-ZKZ8-C43TK,2.0,2.0
461298406778090742,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSJG-6XW7-ZKZ8-C43TK,3.0,1.0
10493656537228426686,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSJG-6XW7-ZKZ8-C43TK,3.0,3.0
15970410278618330245,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSJG-6XW7-ZKZ8-C43TK,20.0,1.0
1846482057988324382,334291,2017-03-03 23:32:27,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,1.0838175,1.0
7968742539628251230,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-MSJG-6XW7-ZKZ8-C43TK,3.6414,1.0
14671767405946775669,334030,2017-03-03 05:53:09,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,1.09758941,1.0
10279571019649140044,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSJG-6XW7-ZKZ8-C43TK,2.0,1.0
12876613289703810104,333665,2017-03-02 05:14:04,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,1.09438664,1.0
15770928673963282638,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSJG-6XW7-ZKZ8-C43TK,5.0,2.0
16942970951920086356,333474,2017-03-01 16:28:50,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-MSJG-6XW7-ZKZ8-C43TK,1.2852,1.0
6157413495319198231,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-MSJG-6XW7-ZKZ8-C43TK,1.2852,1.0
7562694897863603286,333308,2017-03-01 05:17:00,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,1.10847883,1.0
13406099676289723814,332960,2017-02-28 05:42:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,1.12096964,1.0
17530997359992141774,332877,2017-02-28 00:02:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MSJG-6XW7-ZKZ8-C43TK,1948.0,1.0
10252964411323453239,332874,2017-02-27 23:52:46,Bid Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,2.0
15426360380458511291,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSJG-6XW7-ZKZ8-C43TK,6.0,5.0
8382090085359250469,332666,2017-02-27 09:55:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSJG-6XW7-ZKZ8-C43TK,3.0,1.0
9593780421079597476,332522,2017-02-27 00:12:35,Bid Order Cancellation,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
18429539307044210055,332522,2017-02-27 00:12:35,Ask Order Cancellation,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
2044750302021559931,332522,2017-02-27 00:12:35,Bid Order Cancellation,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
7573057682217656164,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSJG-6XW7-ZKZ8-C43TK,5.0,5.0
5706857354973814158,332463,2017-02-26 20:14:20,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,1.11552493,1.0
14287188623982209218,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSJG-6XW7-ZKZ8-C43TK,12.0,2.0
11032377906873769462,332156,2017-02-25 23:57:55,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,1.10719773,1.0
10599020966005881489,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSJG-6XW7-ZKZ8-C43TK,2.0,2.0
1865991473179925634,331896,2017-02-25 06:29:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,1.15587984,1.0
1604607409088934468,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSJG-6XW7-ZKZ8-C43TK,2.0,2.0
3613797950216708254,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSJG-6XW7-ZKZ8-C43TK,4.0,4.0
13036113166576589915,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSJG-6XW7-ZKZ8-C43TK,2.0,1.0
15274722356641162952,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSJG-6XW7-ZKZ8-C43TK,2.0,1.0
4810689043762223915,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSJG-6XW7-ZKZ8-C43TK,2.0,1.0
13987876986246051023,331529,2017-02-24 05:48:12,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,1.12769546,1.0
4471622750098662788,331456,2017-02-24 01:01:14,Ask Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
6650128935494004920,331456,2017-02-24 01:01:14,Bid Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
9113626407533465036,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSJG-6XW7-ZKZ8-C43TK,2.0,1.0
7411686455308023329,331434,2017-02-23 23:52:19,Bid Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
897640253858461081,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSJG-6XW7-ZKZ8-C43TK,5.0,2.0
16688183939857292324,331164,2017-02-23 05:46:27,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,1.05018841,1.0
3180590806653615433,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSJG-6XW7-ZKZ8-C43TK,5.0,2.0
235963858004819636,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSJG-6XW7-ZKZ8-C43TK,11.0,2.0
4716028422646699650,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSJG-6XW7-ZKZ8-C43TK,14.0,2.0
6590259090238244272,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSJG-6XW7-ZKZ8-C43TK,8.0,2.0
10340796391387806064,331012,2017-02-22 19:09:33,Ask Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
10744685716825615632,330812,2017-02-22 05:58:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,1.08413778,1.0
15339362635782894059,330704,2017-02-21 22:52:48,Bid Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
6641772181293979533,330445,2017-02-21 05:25:20,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,1.04278201,1.0
1648713507548202983,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-MSJG-6XW7-ZKZ8-C43TK,16.66627656,1.0
17295471453705031277,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSJG-6XW7-ZKZ8-C43TK,10.0,2.0
17905833840149337466,330065,2017-02-20 04:05:09,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,1.06903472,1.0
491732673882409898,329953,2017-02-19 20:16:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MSJG-6XW7-ZKZ8-C43TK,3.0,1.0
3723650308637430656,329586,2017-02-18 19:49:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,1.02829141,1.0
6474876910762466211,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSJG-6XW7-ZKZ8-C43TK,2.0,2.0
6211241833478071195,329378,2017-02-18 05:27:49,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,1.02936752,1.0
3164232604084598704,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSJG-6XW7-ZKZ8-C43TK,3.0,2.0
16755759660835981331,329291,2017-02-17 23:38:05,Ordinary Payment,S-MSJG-6XW7-ZKZ8-C43TK,S-F4W5-MKQZ-DFBR-EYSUB,100.0,1.0
5392917524782176113,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSJG-6XW7-ZKZ8-C43TK,10.0,6.0
17599659257939093515,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSJG-6XW7-ZKZ8-C43TK,6.0,6.0
8014797607413067194,329010,2017-02-17 04:54:14,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,1.03054386,1.0
15056433138886358575,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSJG-6XW7-ZKZ8-C43TK,5.0,1.0
9857062871357176526,328661,2017-02-16 05:35:19,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,1.03454209,1.0
13027687928641632483,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSJG-6XW7-ZKZ8-C43TK,5.0,1.0
1015314341045967921,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSJG-6XW7-ZKZ8-C43TK,12.0,1.0
2183109770260527856,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSJG-6XW7-ZKZ8-C43TK,7.0,3.0
16884058830113556600,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSJG-6XW7-ZKZ8-C43TK,10.0,3.0
6250245989164246260,328316,2017-02-15 06:26:35,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,1.02591729,1.0
4830781284454733368,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSJG-6XW7-ZKZ8-C43TK,10.0,3.0
1632048646148398293,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSJG-6XW7-ZKZ8-C43TK,20.0,1.0
13057887654759266891,327968,2017-02-14 07:29:25,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,1.05272469,1.0
4778256664853435401,327860,2017-02-13 23:38:48,Ask Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
13121810798421846921,327856,2017-02-13 23:17:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MSJG-6XW7-ZKZ8-C43TK,3.0,1.0
7316179648972216223,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSJG-6XW7-ZKZ8-C43TK,10.0,1.0
15909527075482671459,327801,2017-02-13 19:34:18,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-MSJG-6XW7-ZKZ8-C43TK,6.811887,1.0
4248644614846964436,327500,2017-02-12 23:23:24,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,1.03948928,1.0
18297541477085873329,327166,2017-02-12 00:55:44,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,1.03236251,1.0
12564611621432969262,326868,2017-02-11 05:13:40,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,1.06901444,1.0
7592380385979041254,326502,2017-02-10 04:21:02,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,0.97560038,1.0
15588706952706255182,326169,2017-02-09 06:07:58,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,0.94105756,1.0
1834077115800518649,325728,2017-02-08 00:32:40,Account Update,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
2760296154644021774,325728,2017-02-08 00:32:40,Bid Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
6126166318858260570,325725,2017-02-08 00:21:24,Ask Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
5818729143831077111,325701,2017-02-07 22:45:33,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-MSJG-6XW7-ZKZ8-C43TK,151.45632,1.0
1155061755015065252,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-MSJG-6XW7-ZKZ8-C43TK,0.0,1.0
16765468722775839948,325243,2017-02-06 16:15:54,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-MSJG-6XW7-ZKZ8-C43TK,361.37438448,1.0
321314225890361270,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-MSJG-6XW7-ZKZ8-C43TK,0.0,1.0
8164362646119440174,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MSJG-6XW7-ZKZ8-C43TK,0.49787103,1.0
10846197237833551939,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MSJG-6XW7-ZKZ8-C43TK,0.18738231,1.0
6503191343469940739,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-MSJG-6XW7-ZKZ8-C43TK,0.0,1.0
3996054883587720139,322066,2017-01-28 19:15:34,Bid Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
4937852886610740112,322064,2017-01-28 18:46:36,Ask Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
5294847142038404,320368,2017-01-24 00:55:01,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-MSJG-6XW7-ZKZ8-C43TK,0.8154,1.0
8174636819406544283,320216,2017-01-23 14:45:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-MSJG-6XW7-ZKZ8-C43TK,176.56377639,1.0
16896844208895873998,317750,2017-01-16 16:36:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-MSJG-6XW7-ZKZ8-C43TK,363.05197389,1.0
16000298845286883152,317480,2017-01-15 22:32:25,Bid Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
7413771888540516796,317479,2017-01-15 22:32:09,Bid Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
18044930131654767184,317477,2017-01-15 22:26:09,Bid Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
177703383364259166,317476,2017-01-15 22:24:06,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-MSJG-6XW7-ZKZ8-C43TK,1582.324996,1.0
17995184471319979373,315712,2017-01-11 00:13:46,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-MSJG-6XW7-ZKZ8-C43TK,0.152116,1.0
8672249130298127464,315292,2017-01-09 20:04:59,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-MSJG-6XW7-ZKZ8-C43TK,227.8,1.0
15011338800450363623,314593,2017-01-07 21:19:59,Bid Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
3313398841477553913,314513,2017-01-07 15:35:21,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-MSJG-6XW7-ZKZ8-C43TK,166.3488,1.0
17038046842419138514,313178,2017-01-03 22:33:08,Bid Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
1671296600092259970,312841,2017-01-02 23:48:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-MSJG-6XW7-ZKZ8-C43TK,172.404936,1.0
10130285688049511182,312691,2017-01-02 13:30:40,Bid Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
9142858038270726685,312567,2017-01-02 05:11:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MSJG-6XW7-ZKZ8-C43TK,6999.0,1.0
14222962621412211224,312408,2017-01-01 18:51:31,Bid Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
12821813592527508237,311767,2016-12-30 23:35:35,Account Update,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
8257500211017359727,311767,2016-12-30 23:35:35,Bid Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
11681514589945077104,311765,2016-12-30 23:24:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSJG-6XW7-ZKZ8-C43TK,5.0,1.0
2866893162322794430,311751,2016-12-30 22:32:18,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-MSJG-6XW7-ZKZ8-C43TK,53915.3672141,1.0
