ID,Height,timestamp,Type,From,To,Amount,Fee
6006811974155445457,357555,2017-05-08 00:39:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CQLB-ZMT8-4LMD-9P367,3.0,1.0
3645565224874775969,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CQLB-ZMT8-4LMD-9P367,0.09028875,1.0
10475669215994557707,357501,2017-05-07 21:00:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-CQLB-ZMT8-4LMD-9P367,9.90182217,1.0
1788997570414566920,357326,2017-05-07 09:13:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,11.06631232,1.0
2898333378420693735,357286,2017-05-07 06:19:32,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-CQLB-ZMT8-4LMD-9P367,3.75280899,1.0
9901694714404391618,357183,2017-05-06 23:31:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CQLB-ZMT8-4LMD-9P367,0.07814002,1.0
6502090247542224962,357123,2017-05-06 19:51:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,4.32976102,1.0
9613318975682297115,357100,2017-05-06 17:51:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-CQLB-ZMT8-4LMD-9P367,9.37878502,1.0
12153230663574958691,356928,2017-05-06 06:30:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,4.5139257,1.0
18208938633171850003,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CQLB-ZMT8-4LMD-9P367,0.07777269,1.0
8910589282877115712,356821,2017-05-05 23:06:48,Bid Order Placement,S-CQLB-ZMT8-4LMD-9P367,,0.0,1.0
4593846713149086452,356691,2017-05-05 14:36:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,10.58355537,1.0
5126693655284888719,356680,2017-05-05 13:58:33,Ordinary Payment,S-CQLB-ZMT8-4LMD-9P367,S-9AP2-JVJF-LEUH-8DDTY,5.0,1.0
3369174733841360243,356679,2017-05-05 13:54:59,Ordinary Payment,S-9AP2-JVJF-LEUH-8DDTY,S-CQLB-ZMT8-4LMD-9P367,1.0,1.0
10984042278050447194,356653,2017-05-05 12:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,11.37752022,1.0
10011042079083066799,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CQLB-ZMT8-4LMD-9P367,5.85,1.0
6235755549833449991,356568,2017-05-05 06:07:11,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-CQLB-ZMT8-4LMD-9P367,2.9487328,1.0
8077841650408350155,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CQLB-ZMT8-4LMD-9P367,0.09480245,1.0
4384572184561285837,356326,2017-05-04 13:44:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,16.19572303,1.0
18348688917700933319,356133,2017-05-04 01:00:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,18.10295391,1.0
676902923658422741,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CQLB-ZMT8-4LMD-9P367,0.14503952,1.0
15049236922688421063,356000,2017-05-03 16:14:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQLB-ZMT8-4LMD-9P367,3.0,1.0
7826665622015111601,355987,2017-05-03 15:30:59,Bid Order Placement,S-CQLB-ZMT8-4LMD-9P367,,0.0,1.0
13326086726392096744,355926,2017-05-03 11:15:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,10.35263195,1.0
12167686585955212279,355910,2017-05-03 10:11:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,10.43828059,1.0
15612282566634776303,355814,2017-05-03 03:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,10.92367089,1.0
1442090483596237231,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CQLB-ZMT8-4LMD-9P367,0.15417888,1.0
5512803277227068163,355749,2017-05-02 23:09:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-CQLB-ZMT8-4LMD-9P367,23.40980586,1.0
900478462438561462,355717,2017-05-02 20:59:10,Bid Order Placement,S-CQLB-ZMT8-4LMD-9P367,,0.0,1.0
5402505454320187077,355712,2017-05-02 20:42:09,Bid Order Placement,S-CQLB-ZMT8-4LMD-9P367,,0.0,1.0
990115151055615212,355711,2017-05-02 20:40:39,Bid Order Cancellation,S-CQLB-ZMT8-4LMD-9P367,,0.0,1.0
6742108696140759479,355711,2017-05-02 20:40:39,Bid Order Cancellation,S-CQLB-ZMT8-4LMD-9P367,,0.0,1.0
3658451540422612052,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-CQLB-ZMT8-4LMD-9P367,2.20002593,1.0
12570110500542959244,355672,2017-05-02 18:23:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQLB-ZMT8-4LMD-9P367,3.0,1.0
14274473963993121607,355670,2017-05-02 18:18:43,Bid Order Placement,S-CQLB-ZMT8-4LMD-9P367,,0.0,1.0
5489191729899876731,355670,2017-05-02 18:18:43,Bid Order Cancellation,S-CQLB-ZMT8-4LMD-9P367,,0.0,1.0
662823171819672386,355648,2017-05-02 16:44:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,10.87126557,1.0
2051455646145782386,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CQLB-ZMT8-4LMD-9P367,2.17899412,1.0
9853100164655606063,355489,2017-05-02 05:42:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,17.23091503,1.0
18115688937119054263,355415,2017-05-02 00:54:26,Bid Order Placement,S-CQLB-ZMT8-4LMD-9P367,,0.0,1.0
17266750354638616449,355384,2017-05-01 23:08:26,Bid Order Cancellation,S-CQLB-ZMT8-4LMD-9P367,,0.0,1.0
5508723286561900714,355384,2017-05-01 23:08:26,Bid Order Cancellation,S-CQLB-ZMT8-4LMD-9P367,,0.0,1.0
13803192274014091229,355381,2017-05-01 22:47:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,18.97915914,1.0
14599251575351673010,355380,2017-05-01 22:46:00,Bid Order Placement,S-CQLB-ZMT8-4LMD-9P367,,0.0,1.0
4807152564720593710,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CQLB-ZMT8-4LMD-9P367,0.37751777,1.0
9295197910606470725,355335,2017-05-01 19:45:27,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-CQLB-ZMT8-4LMD-9P367,43.98667523,1.0
1679082839923003239,355310,2017-05-01 18:11:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,22.46707726,1.0
5622439350647708117,355173,2017-05-01 09:01:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,18.99316337,1.0
405448796987602970,355120,2017-05-01 05:01:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,16.10006553,1.0
9577685937462075279,355049,2017-05-01 01:00:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,25.32255465,1.0
5909003132349075384,355006,2017-04-30 23:11:38,Bid Order Placement,S-CQLB-ZMT8-4LMD-9P367,,0.0,1.0
10322288076348487239,355002,2017-04-30 22:03:56,Bid Order Placement,S-CQLB-ZMT8-4LMD-9P367,,0.0,1.0
12544844583344583460,355001,2017-04-30 21:56:02,Bid Order Placement,S-CQLB-ZMT8-4LMD-9P367,,0.0,1.0
16168557342471674005,355001,2017-04-30 21:56:02,Bid Order Placement,S-CQLB-ZMT8-4LMD-9P367,,0.0,1.0
12683257594477884873,355000,2017-04-30 21:38:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CQLB-ZMT8-4LMD-9P367,3.0,1.0
13380963107459831565,355000,2017-04-30 21:38:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQLB-ZMT8-4LMD-9P367,3.0,1.0
16565015693714302820,355000,2017-04-30 21:38:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CQLB-ZMT8-4LMD-9P367,3.0,1.0
16294279028576450628,354991,2017-04-30 20:35:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,962.08950419,1.0
15761163253472516646,354990,2017-04-30 20:28:02,Bid Order Placement,S-CQLB-ZMT8-4LMD-9P367,,0.0,1.0
17985030830616199349,354981,2017-04-30 19:53:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,962.08950419,1.0
14804739420175856442,354910,2017-04-30 15:24:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,27.88069395,1.0
11453716797074627137,354827,2017-04-30 09:28:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,14.16222955,1.0
12566907585564615425,354788,2017-04-30 06:56:33,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-CQLB-ZMT8-4LMD-9P367,0.7505618,1.0
18213167280485241628,354543,2017-04-29 14:08:05,Reward Recipient Assignment,S-CQLB-ZMT8-4LMD-9P367,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4565257441912544831,354398,2017-04-29 04:29:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,5.83402215,1.0
2612147522549804999,354318,2017-04-28 23:22:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,4.46468182,1.0
2226386167272978155,354283,2017-04-28 20:59:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,5.26679264,1.0
13008629709371330338,354169,2017-04-28 13:21:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,2.44973801,1.0
11181568470850462157,354085,2017-04-28 07:46:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,2.94186942,1.0
16245960127506970283,353944,2017-04-27 21:42:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,10.49896117,1.0
8103213624324197511,353886,2017-04-27 18:04:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,9.70653789,1.0
15238145968563441271,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CQLB-ZMT8-4LMD-9P367,0.39099823,1.0
130317270716573575,353516,2017-04-26 17:02:08,Bid Order Placement,S-CQLB-ZMT8-4LMD-9P367,,0.0,1.0
10458096966838779025,353459,2017-04-26 12:59:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,2.01293428,1.0
6331089019190084414,353280,2017-04-26 01:31:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,2.45496513,1.0
4242667081102616039,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CQLB-ZMT8-4LMD-9P367,0.70537951,1.0
2546363706814661489,353057,2017-04-25 10:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,23.81371583,1.0
9484976896351717008,353010,2017-04-25 07:14:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,9.14696746,1.0
3224584804658128367,352907,2017-04-25 00:15:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,2.88635686,1.0
17689634464557973535,352845,2017-04-24 20:23:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,24.53240203,1.0
6477342659984731029,352372,2017-04-23 12:23:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,4.09905501,1.0
7404011670354034178,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CQLB-ZMT8-4LMD-9P367,0.08540085,1.0
7802526487392825422,352101,2017-04-22 18:24:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,3.4768849,1.0
13790892056396044783,351944,2017-04-22 07:42:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,4.23324547,1.0
3262239885969864257,351829,2017-04-22 00:14:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,7.0754046,1.0
17178842204454741547,351722,2017-04-21 17:00:57,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-CQLB-ZMT8-4LMD-9P367,0.7505618,1.0
13941697377452937438,351674,2017-04-21 13:52:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,58.42812535,1.0
6551754184546951383,351671,2017-04-21 13:42:52,Bid Order Placement,S-CQLB-ZMT8-4LMD-9P367,,0.0,1.0
10626018304144460362,351622,2017-04-21 10:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,31.47629873,1.0
16824336955407861998,351611,2017-04-21 09:30:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQLB-ZMT8-4LMD-9P367,3.0,1.0
155314910415836227,351611,2017-04-21 09:30:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CQLB-ZMT8-4LMD-9P367,3.0,1.0
2220365993709431713,351558,2017-04-21 05:58:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,3.04906022,1.0
12779128465101429256,351489,2017-04-21 01:12:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CQLB-ZMT8-4LMD-9P367,0.06551525,1.0
2345112381833686711,351481,2017-04-21 00:33:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,6.87120851,1.0
13923955272255938292,351390,2017-04-20 19:00:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,8.92354581,1.0
14777227237783640834,351387,2017-04-20 18:33:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQLB-ZMT8-4LMD-9P367,3.0,1.0
17034112184408354908,351326,2017-04-20 14:08:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,2.81263973,1.0
17053721290315377796,351301,2017-04-20 12:31:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,3.00750337,1.0
4131777265546044952,351208,2017-04-20 06:32:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,11.86998653,1.0
1572424722222611389,351168,2017-04-20 03:43:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,14.24534576,1.0
9843212595089760183,351156,2017-04-20 02:48:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,4.3791198,1.0
7372503492174273279,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CQLB-ZMT8-4LMD-9P367,0.05052477,1.0
7561827730065051927,351021,2017-04-19 17:45:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,2.36710174,1.0
11313553064921186164,350985,2017-04-19 15:38:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,2.45963298,1.0
11157661459510076683,350920,2017-04-19 11:05:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,2.91630398,1.0
12339193284699858167,350881,2017-04-19 08:55:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,2.23489636,1.0
8084353817587837523,350795,2017-04-19 02:33:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,3.63462091,1.0
16211250170979136144,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CQLB-ZMT8-4LMD-9P367,0.04133984,1.0
13771267050872019403,350703,2017-04-18 20:41:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,2.35111337,1.0
12994305485366096873,350596,2017-04-18 13:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,8.46246947,1.0
11396443557365139584,350571,2017-04-18 11:21:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,2.37914155,1.0
6823950167446837387,350532,2017-04-18 08:56:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,4.1795309,1.0
17768642416284903578,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CQLB-ZMT8-4LMD-9P367,0.78878364,1.0
14579919298390497945,350400,2017-04-18 00:17:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CQLB-ZMT8-4LMD-9P367,0.08468239,1.0
14742026188764022872,350278,2017-04-17 15:58:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,2.73249093,1.0
2098541286930093722,350231,2017-04-17 12:54:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQLB-ZMT8-4LMD-9P367,3.0,1.0
11832892546039492740,350085,2017-04-17 03:14:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,56.42933621,1.0
3543783492394694691,350045,2017-04-17 00:33:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,2.46164367,1.0
6136867527501944993,350020,2017-04-16 22:49:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CQLB-ZMT8-4LMD-9P367,0.10235211,1.0
14389962925884319852,349951,2017-04-16 18:11:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQLB-ZMT8-4LMD-9P367,3.0,1.0
17970465059207312917,349945,2017-04-16 17:54:40,Bid Order Placement,S-CQLB-ZMT8-4LMD-9P367,,0.0,1.0
18329556953012836952,349944,2017-04-16 17:48:11,Bid Order Placement,S-CQLB-ZMT8-4LMD-9P367,,0.0,1.0
8200160308412545297,349938,2017-04-16 17:19:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,4.0178581,1.0
4845188346063737763,349889,2017-04-16 14:13:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,4.84934186,1.0
859837307837314025,349863,2017-04-16 12:12:32,Bid Order Placement,S-CQLB-ZMT8-4LMD-9P367,,0.0,1.0
9534319798406543863,349832,2017-04-16 10:13:53,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-CQLB-ZMT8-4LMD-9P367,0.7550219,1.0
13706014636923678329,349716,2017-04-16 02:23:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,4.27144421,1.0
7689077528609671628,349605,2017-04-15 18:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,5.37115637,1.0
11204904241355259231,349529,2017-04-15 13:45:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CQLB-ZMT8-4LMD-9P367,5.0,1.0
12557951026124942093,349529,2017-04-15 13:45:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQLB-ZMT8-4LMD-9P367,3.0,1.0
13487252737640010082,349529,2017-04-15 13:45:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CQLB-ZMT8-4LMD-9P367,3.0,1.0
5045753639310915836,349489,2017-04-15 11:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,2.90078425,1.0
2864106964763522227,349415,2017-04-15 06:16:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,4.28274179,1.0
7899162140722477699,349394,2017-04-15 04:40:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,9.87473248,1.0
16553333368925584866,349311,2017-04-14 23:03:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CQLB-ZMT8-4LMD-9P367,0.06857345,1.0
2148641194423886529,349286,2017-04-14 21:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,2.47335076,1.0
18412107071475602933,349119,2017-04-14 10:49:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQLB-ZMT8-4LMD-9P367,3.0,1.0
8280229607233618055,349119,2017-04-14 10:49:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CQLB-ZMT8-4LMD-9P367,3.0,1.0
2396218883348689469,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CQLB-ZMT8-4LMD-9P367,0.05773142,1.0
722594541737027237,348916,2017-04-13 20:34:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,2.51299617,1.0
13825233912071202594,348914,2017-04-13 20:27:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,4.49095297,1.0
5226035740564503374,348909,2017-04-13 20:19:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,4.57611688,1.0
14150961769005109046,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CQLB-ZMT8-4LMD-9P367,0.0526261,1.0
1549065544811470738,348436,2017-04-12 12:21:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,2.36867475,1.0
10383313836323372391,348417,2017-04-12 11:18:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,14.23439271,1.0
688935688540689751,348251,2017-04-12 00:10:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CQLB-ZMT8-4LMD-9P367,0.05077003,1.0
3760662468495690529,348135,2017-04-11 16:29:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,3.26705659,1.0
1908078347978955907,348045,2017-04-11 10:10:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CQLB-ZMT8-4LMD-9P367,5.0,1.0
12799862734281830810,347945,2017-04-11 03:29:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,2.25027591,1.0
424861565162605028,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CQLB-ZMT8-4LMD-9P367,0.09944389,1.0
16583419343694393146,347835,2017-04-10 20:05:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,4.7693831,1.0
15787893002413774219,347712,2017-04-10 12:16:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CQLB-ZMT8-4LMD-9P367,3.0,1.0
17113377245368714361,347712,2017-04-10 12:16:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CQLB-ZMT8-4LMD-9P367,3.0,1.0
8781058714545263028,347712,2017-04-10 12:16:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CQLB-ZMT8-4LMD-9P367,5.0,1.0
14785553256770058077,347620,2017-04-10 05:58:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,4.18276615,1.0
3141093846614093278,347534,2017-04-09 23:59:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CQLB-ZMT8-4LMD-9P367,0.04245757,1.0
10092255420759661375,347439,2017-04-09 17:46:01,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-CQLB-ZMT8-4LMD-9P367,0.73251775,1.0
11396550545786139184,347342,2017-04-09 11:11:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,3.51562859,1.0
5997101415853122954,347299,2017-04-09 07:59:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,2.87425264,1.0
5634262840480720995,347160,2017-04-08 22:57:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CQLB-ZMT8-4LMD-9P367,0.10544903,1.0
2739573085177832580,347110,2017-04-08 19:32:12,Bid Order Placement,S-CQLB-ZMT8-4LMD-9P367,,0.0,1.0
13638919559966009768,347093,2017-04-08 18:15:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,2.13511625,1.0
8075081485155069579,347077,2017-04-08 17:12:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,3.51656524,1.0
10776914629885333679,347064,2017-04-08 16:40:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,2.6499752,1.0
