ID,Height,timestamp,Type,From,To,Amount,Fee
1919322287169011997,87100,2015-04-12 02:14:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,7.75699316,1.0
2099087321542533498,87002,2015-04-11 20:11:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,4.61005273,1.0
3388879246365672099,86800,2015-04-11 06:18:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,12.7371387,1.0
10557756118218940560,86700,2015-04-10 23:16:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,14.38633222,1.0
11286722717682775436,86600,2015-04-10 16:56:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,6.78844352,1.0
7002579478611339342,86501,2015-04-10 09:41:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,6.3861437,1.0
531875350190969647,86400,2015-04-10 03:44:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,6.8371883,1.0
7551908012586656223,86000,2015-04-09 00:17:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,22.48566349,1.0
13792557790073697342,85900,2015-04-08 17:59:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,15.09992403,1.0
2909411804054151012,85800,2015-04-08 11:16:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,12.90822272,1.0
13076572752751692501,85405,2015-04-07 08:27:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,4.54807681,1.0
11430519212686947184,85200,2015-04-06 18:46:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,18.89338573,1.0
14901447482090197432,85100,2015-04-06 11:43:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,30.79351679,1.0
14592691188042907981,85000,2015-04-06 05:31:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,5.7129743,1.0
14595394902192224497,84700,2015-04-05 09:26:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,6.02280098,1.0
11440848844625390878,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,17.13656324,1.0
13021293581577907583,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,3.69900179,1.0
9684247495051215081,83900,2015-04-03 03:35:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,13.91025644,1.0
5930342898109138097,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,8.75194569,1.0
6753945541609080996,83602,2015-04-02 07:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,12.03949312,1.0
16850482987739797552,83400,2015-04-01 17:57:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,24.35855526,1.0
17917990089107198331,83300,2015-04-01 11:20:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,8.96918995,1.0
13428844964268128319,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,17.94382716,1.0
11901859466301058795,83001,2015-03-31 15:00:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,10.76270026,1.0
4154262318531725109,82801,2015-03-31 01:21:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,38.33279609,1.0
11951707456194768599,82600,2015-03-30 12:01:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,19.26241614,1.0
14701817550363504928,81900,2015-03-28 12:49:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,7.28220055,1.0
3427559812739077021,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,8.83098723,1.0
18260692747001928979,81600,2015-03-27 16:47:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,16.42066645,1.0
17148327786495873358,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,199.41678974,1.0
9801102837433012908,81301,2015-03-26 21:30:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,15.42760464,1.0
2529485183952036644,81202,2015-03-26 14:16:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,10.39632304,1.0
12219853476788956121,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,5.43024747,1.0
4536781275713252223,80600,2015-03-24 21:40:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,11.36790441,1.0
9871718396764912087,80501,2015-03-24 14:51:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,19.2993866,1.0
1157964179263234196,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,9.36623737,1.0
4382384364602112740,80100,2015-03-23 12:25:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,105.63091733,1.0
11343073446073468255,80001,2015-03-23 05:38:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,18.88045298,1.0
4213517009689369575,79801,2015-03-22 16:28:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,39.39798353,1.0
12320378616355434628,79601,2015-03-22 03:01:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,13.75204657,1.0
9301170597716824175,79401,2015-03-21 13:13:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,15.65230087,1.0
1659952182750753348,79303,2015-03-21 06:35:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,15.14402706,1.0
3677267559082034920,79201,2015-03-21 00:05:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,9.75692733,1.0
17780773669368960158,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,62.74288946,1.0
10811543545675719425,78600,2015-03-19 07:18:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,9.41441351,1.0
14988015677175845196,78501,2015-03-19 01:19:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,15.72941948,1.0
18317254923187028143,78307,2015-03-18 12:06:03,Reward Recipient Assignment,S-LDCA-U988-NNG5-D8E3U,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
1702659696678147084,78001,2015-03-17 15:31:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LDCA-U988-NNG5-D8E3U,303.51052444,1.0
8204072041000240935,76548,2015-03-13 14:04:11,Ordinary Payment,S-LDCA-U988-NNG5-D8E3U,S-69YD-XX8Y-CR4G-GE2Y5,1206.0,1.0
10297777036856091723,74870,2015-03-08 21:43:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LDCA-U988-NNG5-D8E3U,303.23843039,1.0
7209761774474972241,72342,2015-03-01 19:56:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LDCA-U988-NNG5-D8E3U,301.50635598,1.0
17395470801975348431,69980,2015-02-23 05:20:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LDCA-U988-NNG5-D8E3U,301.62066418,1.0
10744883637851212078,67651,2015-02-16 17:07:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LDCA-U988-NNG5-D8E3U,300.59141487,1.0
12210307496463685526,65593,2015-02-10 23:33:43,Ordinary Payment,S-LDCA-U988-NNG5-D8E3U,S-69YD-XX8Y-CR4G-GE2Y5,599.0,1.0
16984403455877751167,64940,2015-02-09 03:10:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LDCA-U988-NNG5-D8E3U,302.45833216,1.0
9134360490922073075,64016,2015-02-06 13:15:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LDCA-U988-NNG5-D8E3U,0.0,1.0
2846725046836165952,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LDCA-U988-NNG5-D8E3U,0.0,1.0
1215100989330716916,62881,2015-02-03 09:14:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LDCA-U988-NNG5-D8E3U,300.52996386,1.0
4803654770649154669,59388,2015-01-24 14:42:51,Reward Recipient Assignment,S-LDCA-U988-NNG5-D8E3U,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13506437928734804226,59177,2015-01-24 00:36:48,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-LDCA-U988-NNG5-D8E3U,4.0,1.0
