ID,Height,timestamp,Type,From,To,Amount,Fee
5116959383931779255,287637,2016-10-24 09:15:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
4559702562887051390,287442,2016-10-23 20:19:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
880600587015956739,287105,2016-10-22 21:27:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
5023019622058361529,287104,2016-10-22 21:22:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
8715177071049479053,286718,2016-10-21 19:39:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
15805146447829851224,286517,2016-10-21 06:11:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
9705027390552735272,286219,2016-10-20 10:25:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
5984133077105928329,286219,2016-10-20 10:25:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
12562935417659857227,286028,2016-10-19 21:24:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
4354706069112197076,286028,2016-10-19 21:24:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
12669211093565377030,285937,2016-10-19 15:24:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
10952656547665751993,285805,2016-10-19 06:21:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
12748706788049286500,285805,2016-10-19 06:21:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
587951057844284170,285805,2016-10-19 06:21:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
14731996767049739732,285603,2016-10-18 16:58:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
17646307626863677410,285497,2016-10-18 09:59:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
11625023030257251443,285448,2016-10-18 06:12:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
17278895330138414688,285310,2016-10-17 21:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
732905272538971964,285308,2016-10-17 20:53:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
6569793304290826106,285269,2016-10-17 18:36:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
15729192964994755373,285121,2016-10-17 08:31:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
15954319185347542379,285121,2016-10-17 08:31:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
2357691767037632092,285121,2016-10-17 08:31:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
9749927053034416871,284860,2016-10-16 15:16:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
17348595012820948092,284860,2016-10-16 15:16:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
453740967415194844,284860,2016-10-16 15:16:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
9269753030894071354,284417,2016-10-15 09:22:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
3859642901586364141,284415,2016-10-15 09:15:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
8032014321895094758,284415,2016-10-15 09:15:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
13117733298813646940,284193,2016-10-14 18:30:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
3397434213813464012,284193,2016-10-14 18:30:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
13352764957908984422,283687,2016-10-13 08:36:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
7396648847611692982,283686,2016-10-13 08:19:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
10475552120374323409,283479,2016-10-12 18:36:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
15818275631977766072,283336,2016-10-12 09:01:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
7459594407471357534,283336,2016-10-12 09:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
1308246774440941346,283083,2016-10-11 15:55:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
3225425413092699478,283083,2016-10-11 15:55:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
4538864686610986119,283083,2016-10-11 15:55:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
2980273539225941235,282456,2016-10-09 21:50:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
5755078549670962193,282456,2016-10-09 21:50:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
6868841440211481711,282388,2016-10-09 17:36:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
16422932037677976750,282271,2016-10-09 09:34:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
17202418425246414998,282271,2016-10-09 09:34:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
4551767058948649817,282271,2016-10-09 09:34:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
884491277156068334,282083,2016-10-08 20:20:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
2050481458798018396,282083,2016-10-08 20:20:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
7389712799762268969,281713,2016-10-07 19:57:20,Ordinary Payment,S-XXR2-FT6Q-X6Z8-DCQXC,S-WDA9-PSNB-RZ5N-8KNWL,113.0,1.0
12909472088031234334,281702,2016-10-07 19:18:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
17960457697719802564,281702,2016-10-07 19:18:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
6462243146136377275,281702,2016-10-07 19:18:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
16483279938378721443,281517,2016-10-07 07:04:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,10.0,1.0
16973652311034310388,281517,2016-10-07 07:04:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
3728944910813387148,281517,2016-10-07 07:04:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
7639075560971087013,281365,2016-10-06 20:45:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
12160228203951746689,281255,2016-10-06 13:27:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
17094636322650533191,281255,2016-10-06 13:27:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,10.0,1.0
7522620125271962510,281255,2016-10-06 13:27:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
14518154556051971888,280855,2016-10-05 10:26:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
4545002986339862107,280855,2016-10-05 10:26:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,10.0,1.0
8677520262202926225,280855,2016-10-05 10:26:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
6573159497621768741,280184,2016-10-03 13:32:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
14802914247958691423,279923,2016-10-02 19:47:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
1944382401819073880,279923,2016-10-02 19:47:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,10.0,1.0
4736571674687326992,279923,2016-10-02 19:47:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
9546149938797211506,279241,2016-09-30 22:14:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
12277103359753439096,279241,2016-09-30 22:14:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
6534005983084082741,279241,2016-09-30 22:14:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,10.0,1.0
7279275901689470301,278816,2016-09-29 17:34:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
8522243908494567198,278714,2016-09-29 10:37:47,Ordinary Payment,S-XXR2-FT6Q-X6Z8-DCQXC,S-WDA9-PSNB-RZ5N-8KNWL,154.0,1.0
15182706421631378674,278699,2016-09-29 09:34:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
168269137337012520,278699,2016-09-29 09:34:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
10665838013430125090,278336,2016-09-28 08:56:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
853398169579819326,278336,2016-09-28 08:56:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
8375390321707645988,278336,2016-09-28 08:56:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,10.0,1.0
18216421496271400640,278025,2016-09-27 12:16:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,10.0,1.0
3666448448514791483,278025,2016-09-27 12:16:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
4171264409458648206,278025,2016-09-27 12:16:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
12863894107184055568,277736,2016-09-26 16:21:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,10.0,1.0
9615477931196870842,277662,2016-09-26 12:01:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
4418401429224672720,277662,2016-09-26 12:01:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,10.0,1.0
7965431436617013044,277662,2016-09-26 12:01:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
3033216417241736981,277439,2016-09-25 21:19:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
5211013684256682973,277439,2016-09-25 21:19:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,10.0,1.0
13967633476750643978,277272,2016-09-25 10:17:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,10.0,1.0
16181665174008311485,277272,2016-09-25 10:17:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
16670861508961611616,277272,2016-09-25 10:17:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
163744071332420205,277272,2016-09-25 10:17:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
8552698403287873309,277272,2016-09-25 10:17:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,10.0,1.0
2201445633685134307,277075,2016-09-24 20:19:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,10.0,1.0
6599344647162989523,277075,2016-09-24 20:19:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
10176690056764031712,276930,2016-09-24 10:34:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
13056306144787614245,276930,2016-09-24 10:34:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,10.0,1.0
13367683541711628681,276930,2016-09-24 10:34:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
8966894821169489421,276759,2016-09-23 22:28:08,Ordinary Payment,S-XXR2-FT6Q-X6Z8-DCQXC,S-WDA9-PSNB-RZ5N-8KNWL,124.0,1.0
13272371090405474746,276742,2016-09-23 21:44:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
3707577040247349087,276741,2016-09-23 21:44:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,10.0,1.0
6549417589943333832,276741,2016-09-23 21:44:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
13854102225693649605,276633,2016-09-23 14:34:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,10.0,1.0
837496379468701185,276633,2016-09-23 14:34:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,10.0,1.0
2524863441402722606,276633,2016-09-23 14:34:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,10.0,1.0
4129807293991483618,276633,2016-09-23 14:34:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,10.0,1.0
4604841420263327455,276633,2016-09-23 14:34:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,10.0,1.0
5197174570081441998,276633,2016-09-23 14:34:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,10.0,1.0
14810004810355403347,276578,2016-09-23 10:42:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
17927293801813034443,276578,2016-09-23 10:42:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
8700625304181044365,276578,2016-09-23 10:42:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,10.0,1.0
13169408802864261219,276346,2016-09-22 18:59:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
13554521601132902409,276345,2016-09-22 18:58:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
7044575800179522907,276345,2016-09-22 18:58:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
7903577154522990528,276344,2016-09-22 18:57:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,10.0,1.0
6721599197528462556,276231,2016-09-22 11:36:32,Ordinary Payment,S-XXR2-FT6Q-X6Z8-DCQXC,S-WDA9-PSNB-RZ5N-8KNWL,29.0,1.0
15839102486619296962,275995,2016-09-21 19:56:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
4873086532821497118,275995,2016-09-21 19:56:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
9115155148289347747,275995,2016-09-21 19:56:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,10.0,1.0
12954179540080659260,275543,2016-09-20 13:22:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,10.0,1.0
17769309392974242583,275502,2016-09-20 10:52:56,Ordinary Payment,S-XXR2-FT6Q-X6Z8-DCQXC,S-WDA9-PSNB-RZ5N-8KNWL,54.0,1.0
739637764562458841,275475,2016-09-20 08:55:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
2021890377012703396,275475,2016-09-20 08:55:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
8730039524784960366,275475,2016-09-20 08:55:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,10.0,1.0
16358160913214846526,275306,2016-09-19 21:11:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
3700091792678267922,275306,2016-09-19 21:11:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,10.0,1.0
14194978193003208092,275166,2016-09-19 12:02:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
14653078907157325545,275166,2016-09-19 12:02:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,10.0,1.0
9180240691402927998,275166,2016-09-19 12:02:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
