ID,Height,timestamp,Type,From,To,Amount,Fee
8951223803657104721,345648,2017-04-04 17:05:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZU7P-YD5T-HCND-9ULFM,111.00653679,1.0
5105406796934305847,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZU7P-YD5T-HCND-9ULFM,48.89138073,1.0
3931483700173433857,345470,2017-04-04 05:32:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,269.23999999,1.0
11744921493761232119,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZU7P-YD5T-HCND-9ULFM,0.43912477,1.0
4185693516054567501,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZU7P-YD5T-HCND-9ULFM,2.0,1.0001
818010217333881387,345128,2017-04-03 07:06:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,325.43,1.0
1607579012824009370,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZU7P-YD5T-HCND-9ULFM,1171.20073964,1.0
3773703928437560200,344744,2017-04-02 04:24:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,959.45,1.0
3006750215828224546,344656,2017-04-01 22:37:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,334.19,1.0
14009015953531320185,344381,2017-04-01 04:25:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,964.08,1.0
16893978815021762391,344249,2017-03-31 19:26:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,349.77999999,1.0
2781570397345061115,344001,2017-03-31 02:32:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,838.52999999,1.0
17425046451556767129,343837,2017-03-30 15:49:01,Reward Recipient Assignment,S-ZU7P-YD5T-HCND-9ULFM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2662914287385694221,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZU7P-YD5T-HCND-9ULFM,8.23333333,1.0
3281611462875851064,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZU7P-YD5T-HCND-9ULFM,6.84345302,1.0
8680343258796520896,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZU7P-YD5T-HCND-9ULFM,34.92241481,1.0
14928220476401613497,343056,2017-03-28 11:14:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,86.30460934,1.0
12869615799991833523,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZU7P-YD5T-HCND-9ULFM,377.48909563,1.0
11504373990750869144,342680,2017-03-27 09:50:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,234.78560812,1.0
10572303801730882602,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZU7P-YD5T-HCND-9ULFM,1189.53928871,1.0
9862516545062280302,342309,2017-03-26 08:43:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,1297.93774082,1.0
4092156192271870993,342133,2017-03-25 21:26:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,300.53312589,1.0
6220589111416665872,341926,2017-03-25 07:21:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,251.44470539,1.0
3300464089098416736,341522,2017-03-24 04:16:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,1229.93489085,1.0
15167901695957820289,341205,2017-03-23 07:00:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,995.91967514,1.0
5479747913245431676,340963,2017-03-22 14:28:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,225.85186609,1.0
6618327684687935752,340604,2017-03-21 14:23:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,1155.30965863,1.0
9682399649385413614,340449,2017-03-21 04:04:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,147.70398567,1.0
11438151104453080121,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZU7P-YD5T-HCND-9ULFM,192.48597283,1.0
16006992259296092120,340091,2017-03-20 04:23:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,331.10433316,1.0
3345150466793867255,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZU7P-YD5T-HCND-9ULFM,14.44444444,1.0
6097620131474778525,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZU7P-YD5T-HCND-9ULFM,6.84345302,1.0
14874645290232144817,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZU7P-YD5T-HCND-9ULFM,54.23245594,1.0
17905143579595761465,339798,2017-03-19 08:31:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,1456.80022931,1.0
14654016452196049386,339596,2017-03-18 19:05:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,1049.24696169,1.0
17467990687767839807,339501,2017-03-18 12:32:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,348.04262819,1.0
17829085155669671189,339182,2017-03-17 15:22:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,1252.63545592,1.0
3977543967303867050,339117,2017-03-17 10:58:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,327.339045,1.0
660114681862896355,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,291.94035809,1.0
581982895486440220,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,237.27862926,1.0
10317232978014781946,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZU7P-YD5T-HCND-9ULFM,2084.01508025,1.0
14338180343473893432,337871,2017-03-13 23:27:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,455.93181553,1.0
2284427520730192909,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZU7P-YD5T-HCND-9ULFM,796.64337955,1.0
5309152897083133571,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZU7P-YD5T-HCND-9ULFM,6.71666667,1.0
11048096279037835280,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZU7P-YD5T-HCND-9ULFM,9.23866157,1.0
6398965760023000050,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZU7P-YD5T-HCND-9ULFM,35.12784078,1.0
18044283924439813256,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,7659.30315243,1.0
7476161412641967607,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZU7P-YD5T-HCND-9ULFM,253.64728289,1.0
1540480290558372138,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,300.77906232,1.0
12793852535299559422,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZU7P-YD5T-HCND-9ULFM,6.86111111,1.0
9245410709724114522,335103,2017-03-06 06:04:25,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZU7P-YD5T-HCND-9ULFM,26.70537603,1.0
7851265138536046821,335101,2017-03-06 05:45:51,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZU7P-YD5T-HCND-9ULFM,6.27316527,1.0
14581752199260147475,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZU7P-YD5T-HCND-9ULFM,3205.97770633,1.0
17848254807529882484,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZU7P-YD5T-HCND-9ULFM,1.0,1.0
14934098674778598206,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZU7P-YD5T-HCND-9ULFM,1.0,3.0
17696197762987265544,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZU7P-YD5T-HCND-9ULFM,2.0,2.0
5990938814494425520,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZU7P-YD5T-HCND-9ULFM,3.0,3.0
14194835391509304852,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZU7P-YD5T-HCND-9ULFM,3.0,1.0
9354819553696765064,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZU7P-YD5T-HCND-9ULFM,20.0,1.0
2469974673694802471,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZU7P-YD5T-HCND-9ULFM,2.0,1.0
6876306571738667033,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZU7P-YD5T-HCND-9ULFM,5.0,2.0
9441781270398398104,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZU7P-YD5T-HCND-9ULFM,6.0,5.0
4541643929327075030,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZU7P-YD5T-HCND-9ULFM,282.4050826,1.0
3383900337588290191,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-ZU7P-YD5T-HCND-9ULFM,0.08695,1.0
16951933693629616971,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-ZU7P-YD5T-HCND-9ULFM,0.192584,1.0
10053273210028594184,332655,2017-02-27 09:28:35,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZU7P-YD5T-HCND-9ULFM,31.84102527,1.0
7072161309626290669,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZU7P-YD5T-HCND-9ULFM,15.88888889,1.0
11974714658052799000,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZU7P-YD5T-HCND-9ULFM,5.30367609,1.0
1421655930565851910,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZU7P-YD5T-HCND-9ULFM,5.0,5.0
10507802851129811937,332412,2017-02-26 17:12:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZU7P-YD5T-HCND-9ULFM,5031.50146295,1.0
8990102034856151692,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZU7P-YD5T-HCND-9ULFM,12.0,2.0
9709116430797329298,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZU7P-YD5T-HCND-9ULFM,2.0,2.0
5755889616414086576,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZU7P-YD5T-HCND-9ULFM,2.0,2.0
8347823395302817268,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZU7P-YD5T-HCND-9ULFM,4.0,4.0
1009119836912080196,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZU7P-YD5T-HCND-9ULFM,2.0,1.0
11825160557003166417,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZU7P-YD5T-HCND-9ULFM,2.0,1.0
4510113778415981514,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZU7P-YD5T-HCND-9ULFM,2.0,1.0
4646955668021430126,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZU7P-YD5T-HCND-9ULFM,2.0,1.0
7817952937156847109,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZU7P-YD5T-HCND-9ULFM,5.0,2.0
9376050899125936425,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZU7P-YD5T-HCND-9ULFM,5.0,2.0
6464273203431886585,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZU7P-YD5T-HCND-9ULFM,11.0,2.0
7540583842553070157,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZU7P-YD5T-HCND-9ULFM,14.0,2.0
2143654867590052833,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZU7P-YD5T-HCND-9ULFM,8.0,2.0
16983982425108811216,330496,2017-02-21 09:04:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,180.87598871,1.0
3392846730422178835,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZU7P-YD5T-HCND-9ULFM,8.93698888,1.0
3766925939556060834,330299,2017-02-20 19:34:15,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZU7P-YD5T-HCND-9ULFM,3629.85346905,1.0
10976592471438759157,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZU7P-YD5T-HCND-9ULFM,10.0,2.0
16758127215438326090,330128,2017-02-20 07:54:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,138.14008936,1.0
16158626144854186983,330107,2017-02-20 06:41:05,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZU7P-YD5T-HCND-9ULFM,25.48982455,1.0
1617993072135571450,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZU7P-YD5T-HCND-9ULFM,5.08069358,1.0
815629077958007827,329745,2017-02-19 06:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,309.76480478,1.0
15267942989767370909,329493,2017-02-18 13:47:05,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-ZU7P-YD5T-HCND-9ULFM,335.36119587,1.0
14046108360784687804,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZU7P-YD5T-HCND-9ULFM,2.0,2.0
11650618312239342883,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZU7P-YD5T-HCND-9ULFM,3.0,2.0
5993755072763654133,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZU7P-YD5T-HCND-9ULFM,10.0,6.0
17132191545644330062,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZU7P-YD5T-HCND-9ULFM,10.0,6.0
4075579126202974721,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZU7P-YD5T-HCND-9ULFM,6.0,6.0
8501727063010893716,328949,2017-02-17 00:32:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZU7P-YD5T-HCND-9ULFM,5.0,1.0
16736446977900110064,328918,2017-02-16 22:47:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,304.23466666,1.0
5305020235931211335,328621,2017-02-16 02:32:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,312.39511771,1.0
7526437834624019506,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZU7P-YD5T-HCND-9ULFM,5.0,1.0
3424974770938735825,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZU7P-YD5T-HCND-9ULFM,12.0,1.0
3078761447292760820,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZU7P-YD5T-HCND-9ULFM,7.0,3.0
4076500129935697649,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,45.9191487,1.0
2946978048116485401,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,272.48973235,1.0
1547072665530852703,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZU7P-YD5T-HCND-9ULFM,10.0,3.0
16586962661880826373,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZU7P-YD5T-HCND-9ULFM,10.0,3.0
11106051376216469262,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZU7P-YD5T-HCND-9ULFM,20.0,1.0
9870643793052093028,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZU7P-YD5T-HCND-9ULFM,5.98802139,1.0
11688459101646797433,327865,2017-02-14 00:07:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,308.64240537,1.0
10860532729817228082,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZU7P-YD5T-HCND-9ULFM,6.21111111,1.0
17974734384803538295,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZU7P-YD5T-HCND-9ULFM,30.12433811,1.0
13553374977945322606,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZU7P-YD5T-HCND-9ULFM,10.0,1.0
11452364274039682679,327801,2017-02-13 19:34:18,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZU7P-YD5T-HCND-9ULFM,3.652751,1.0
7351879340542822419,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZU7P-YD5T-HCND-9ULFM,15.0,1.0
479725512560226741,327477,2017-02-12 21:52:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,288.84311589,1.0
4242741193916723971,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZU7P-YD5T-HCND-9ULFM,10.0,1.0
1800842640801789282,327347,2017-02-12 13:23:11,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZU7P-YD5T-HCND-9ULFM,4986.67778321,1.0
6313623442942700489,327093,2017-02-11 19:50:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,819.66664302,1.0
8999917809096719896,326896,2017-02-11 06:41:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,310.66684363,1.0
10975856840642108239,326647,2017-02-10 13:57:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,1377.43947167,1.0
12058891932109709336,326387,2017-02-09 20:38:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,209.36234697,1.0
4430663418978637456,326023,2017-02-08 20:08:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,1204.38421432,1.0
6948153470304897532,325929,2017-02-08 14:02:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,1371.040692,1.0
5660890051056284255,325735,2017-02-08 01:02:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,310.01700226,1.0
18400567998901399695,325444,2017-02-07 05:38:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,961.14505541,1.0
8611916741998571779,325441,2017-02-07 05:25:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,297.64707138,1.0
8500701235775239326,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-ZU7P-YD5T-HCND-9ULFM,0.0,1.0
9399993504416214975,325243,2017-02-06 16:15:54,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZU7P-YD5T-HCND-9ULFM,193.78046704,1.0
11466399345912292037,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZU7P-YD5T-HCND-9ULFM,8.55431627,1.0
16750356099646612224,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZU7P-YD5T-HCND-9ULFM,9.46111111,1.0
196410969572670343,325101,2017-02-06 06:37:44,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZU7P-YD5T-HCND-9ULFM,40.55199361,1.0
4540773901838868537,325081,2017-02-06 05:28:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,182.0113787,1.0
2727513861230246813,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-ZU7P-YD5T-HCND-9ULFM,0.0,1.0
1063700664737456790,324843,2017-02-05 12:57:46,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZU7P-YD5T-HCND-9ULFM,6061.92986999,1.0
13830509595458868113,324722,2017-02-05 04:58:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,303.95249885,1.0
9090440559831434374,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZU7P-YD5T-HCND-9ULFM,1.66653776,1.0
4389271146007807769,324377,2017-02-04 05:58:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,304.21872915,1.0
1957008618027685897,324094,2017-02-03 11:14:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,303.52358481,1.0
15785211848867558296,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZU7P-YD5T-HCND-9ULFM,0.6272301,1.0
8910546242481086391,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZU7P-YD5T-HCND-9ULFM,0.0,1.0
17030830763564870481,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZU7P-YD5T-HCND-9ULFM,0.07477533,1.0
9796083343822916128,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZU7P-YD5T-HCND-9ULFM,0.0,1.0
13918357198974712290,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZU7P-YD5T-HCND-9ULFM,0.0,1.0
16201300107870171249,323720,2017-02-02 10:06:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,325.57378006,1.0
15387035687765655107,323493,2017-02-01 18:56:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,198.25970357,1.0
3713981830484217824,323128,2017-01-31 18:00:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,1563.74168076,1.0
9675243920302932221,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZU7P-YD5T-HCND-9ULFM,6.84345302,1.0
10113771346483063792,322936,2017-01-31 05:16:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,284.30970039,1.0
3160784389958576597,322577,2017-01-30 05:25:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZU7P-YD5T-HCND-9ULFM,6.42777778,1.0
4291823233997455588,322572,2017-01-30 05:14:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,462.97271299,1.0
8005218417532672993,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZU7P-YD5T-HCND-9ULFM,38.00301115,1.0
8715582353456223384,322373,2017-01-29 15:27:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,301.16021478,1.0
9819993394030403786,322338,2017-01-29 13:24:38,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZU7P-YD5T-HCND-9ULFM,3193.57600055,1.0
17129962462394644234,322061,2017-01-28 18:16:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,304.27078424,1.0
5101507608336869632,321767,2017-01-27 22:41:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU7P-YD5T-HCND-9ULFM,1209.31832426,1.0
