ID,Height,timestamp,Type,From,To,Amount,Fee
10617255100015006327,302608,2016-12-05 08:44:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,119.01,1.0
2463166514431498415,302449,2016-12-04 22:05:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,31.16999999,1.0
1798028925949159771,302420,2016-12-04 20:27:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,35.69999999,1.0
12832736546453459359,302381,2016-12-04 18:08:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,174.99,1.0
8398292286901923635,302378,2016-12-04 17:57:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,38.89,1.0
8955550068759820229,302341,2016-12-04 14:54:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,22.2,1.0
9551110307962529411,302211,2016-12-04 06:15:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,33.38,1.0
16101334323549595010,302122,2016-12-04 00:28:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,29.09,1.0
1554101840550572350,302083,2016-12-03 22:05:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,254.22,1.0
15058194372830008008,302001,2016-12-03 16:26:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,46.04999999,1.0
13649646401013835104,301983,2016-12-03 15:03:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,47.93,1.0
17346151456958475152,301949,2016-12-03 12:44:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,41.24,1.0
10491107383189234743,301907,2016-12-03 10:20:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,968.09999999,1.0
14611569495764554188,301898,2016-12-03 09:43:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,50.26,1.0
7857903811564602952,301866,2016-12-03 07:02:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,70.42999999,1.0
16135986168264620457,301838,2016-12-03 05:06:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,20.16999999,1.0
5173246881276509253,301827,2016-12-03 04:30:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,29.99999999,1.0
12145521058267641847,301796,2016-12-03 02:23:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,32.44999999,1.0
9359143503577137423,301736,2016-12-02 22:23:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,29.15,1.0
803427002385344491,301639,2016-12-02 16:06:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,26.83,1.0
12206984443030428135,301618,2016-12-02 14:45:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,20.61,1.0
4768267000878027737,301570,2016-12-02 11:25:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,25.96,1.0
3050338250362732869,301530,2016-12-02 08:41:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,32.61999999,1.0
14727377615619504461,301502,2016-12-02 06:37:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,36.78,1.0
14667311922927672399,301487,2016-12-02 05:45:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,22.7,1.0
9497178148683197242,301406,2016-12-02 00:33:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,33.84,1.0
5850144109793992598,301198,2016-12-01 10:09:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,48.36999999,1.0
8594371215845132651,301190,2016-12-01 09:46:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,84.55,1.0
1582751093020829369,301131,2016-12-01 06:06:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,129.05,1.0
16692923468932527739,301071,2016-12-01 01:42:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,21.29999999,1.0
14059586593263843144,300908,2016-11-30 14:46:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,134.34,1.0
6785988963125006485,300893,2016-11-30 13:55:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,30.52999999,1.0
17573618013985858611,300870,2016-11-30 12:22:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,21.18,1.0
3265944819663246411,300849,2016-11-30 11:02:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,30.84,1.0
17727635145492710403,300835,2016-11-30 10:12:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,44.67,1.0
16747293972658799104,300813,2016-11-30 08:33:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,23.83,1.0
10877670540457529818,300785,2016-11-30 06:41:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,44.86,1.0
9694453093946465459,300723,2016-11-30 02:23:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,44.95,1.0
6016140364109846640,300626,2016-11-29 20:18:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,30.75,1.0
4329789444401944834,300507,2016-11-29 12:10:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,27.96999999,1.0
6986567885981350875,300446,2016-11-29 07:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMFK-HZMM-MHT8-GUZWE,14.97147115,1.0
2734807958185734949,300392,2016-11-29 04:46:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,21.86999999,1.0
14002529977991044268,300356,2016-11-29 02:12:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,23.13,1.0
17566784318657070643,300349,2016-11-29 01:56:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,49.78,1.0
10106699921542892181,300339,2016-11-29 01:13:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,23.1,1.0
16111381534100656861,300308,2016-11-28 22:37:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,22.99,1.0
17108529414192010528,300150,2016-11-28 12:17:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,413.51,1.0
16329400358583562827,300110,2016-11-28 09:12:19,Reward Recipient Assignment,S-YMFK-HZMM-MHT8-GUZWE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9844070337188736059,300074,2016-11-28 06:50:52,Reward Recipient Assignment,S-YMFK-HZMM-MHT8-GUZWE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2230134861660785709,299945,2016-11-27 22:17:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,27.55,1.0
7295245785995433652,299805,2016-11-27 12:50:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,22.11,1.0
92845653597775326,299785,2016-11-27 11:33:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,27.87999999,1.0
251448404709310851,299682,2016-11-27 04:30:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,46.84,1.0
8031038680855160640,299651,2016-11-27 02:34:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,36.97,1.0
4607750991585835799,299546,2016-11-26 19:26:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,149.4,1.0
2430772919592045082,299353,2016-11-26 06:19:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,49.37,1.0
9161218879393840522,299340,2016-11-26 05:33:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,29.92,1.0
17990004529906203423,299286,2016-11-26 02:05:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,25.81,1.0
4418585426046473599,299274,2016-11-26 01:01:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,20.14,1.0
8603868606012562690,299224,2016-11-25 21:47:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,47.55,1.0
7739497812298816189,299170,2016-11-25 19:00:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,141.13,1.0
10227382545111869030,299132,2016-11-25 15:46:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,112.69999999,1.0
15260775982257545957,299062,2016-11-25 10:30:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,20.07,1.0
14369424291242394456,298975,2016-11-25 05:14:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,22.77999999,1.0
17715144639296857774,298879,2016-11-24 22:53:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,25.63999999,1.0
16448327382089813031,298651,2016-11-24 07:15:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,70.98,1.0
667959435706273888,298619,2016-11-24 04:47:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,35.03999999,1.0
17084608031958234006,298461,2016-11-23 18:31:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,21.35999999,1.0
10276195921881801732,298440,2016-11-23 16:54:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,28.29999999,1.0
10736703916937881320,298273,2016-11-23 06:04:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,34.21,1.0
15987144425099172245,298222,2016-11-23 02:17:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,21.49,1.0
2954943682800305038,298188,2016-11-22 23:54:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,39.36999999,1.0
7837913109584889789,298156,2016-11-22 22:09:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,30.12,1.0
6594696506786315271,298125,2016-11-22 19:53:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,26.26,1.0
5422936513817400383,298073,2016-11-22 16:18:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,60.51,1.0
5802646953466884984,297961,2016-11-22 08:58:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,102.96,1.0
2333343292751502783,297933,2016-11-22 07:01:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,28.15,1.0
1082741590142049005,297906,2016-11-22 05:15:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,23.63999999,1.0
12935703672189490447,297884,2016-11-22 03:53:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,67.42999999,1.0
7606552407336488127,297863,2016-11-22 02:18:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,26.26,1.0
10146253999587795251,297819,2016-11-21 23:22:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,29.77,1.0
1126078183549282207,297795,2016-11-21 21:36:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,20.13,1.0
1577580356354142999,297726,2016-11-21 16:59:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,31.87999999,1.0
10850108026321452979,297699,2016-11-21 15:38:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,24.17,1.0
9705235286525005144,297658,2016-11-21 12:50:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,29.78,1.0
14334330955188845793,297637,2016-11-21 11:01:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,72.09999999,1.0
917376525813772108,297623,2016-11-21 09:56:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,29.22,1.0
11105337371229241621,297618,2016-11-21 09:28:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,58.46999999,1.0
14199424625110729549,297412,2016-11-20 19:55:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,42.24,1.0
10739347063020467036,297377,2016-11-20 17:43:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,44.98,1.0
13534053204701329702,297353,2016-11-20 16:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,115.39,1.0
16665027433481402071,297310,2016-11-20 13:11:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,26.99999999,1.0
15791933604479952211,297253,2016-11-20 09:33:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,73.84,1.0
9199166171440229405,297178,2016-11-20 04:42:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,61.87,1.0
7268577610600064111,297172,2016-11-20 04:14:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,30.63999999,1.0
6637541768296801371,297077,2016-11-19 21:21:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,22.41,1.0
13185340554300958139,297044,2016-11-19 19:19:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,24.17,1.0
14514800420559875071,297025,2016-11-19 18:13:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,40.59,1.0
633238863299620728,296930,2016-11-19 11:41:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,26.45,1.0
15771201287222515801,296909,2016-11-19 10:24:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,37.7,1.0
4812626376951794131,296884,2016-11-19 08:57:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,65.93,1.0
3529423586495731544,296821,2016-11-19 04:25:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,61.22,1.0
15313010988115918724,296766,2016-11-19 01:05:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,20.13,1.0
8102023385221242827,296586,2016-11-18 12:43:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,55.64,1.0
4855486052758566948,296580,2016-11-18 12:29:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,59.15,1.0
11884368402968255273,296542,2016-11-18 09:51:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,135.57999999,1.0
7859680761134362976,296489,2016-11-18 06:12:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,123.52,1.0
12930823849886265216,296360,2016-11-17 21:42:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,75.99,1.0
2835569310113194544,296070,2016-11-17 02:18:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,47.13,1.0
9690184708366335630,296042,2016-11-17 00:18:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,22.82,1.0
11126413918788085092,295938,2016-11-16 17:16:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,28.6,1.0
11975166895124655516,295902,2016-11-16 14:59:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,41.32999999,1.0
3067180093893862746,295805,2016-11-16 08:36:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,32.06,1.0
7213448588507994198,295652,2016-11-15 22:35:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,37.0,1.0
10273308896200851315,295574,2016-11-15 16:42:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,23.35,1.0
5203730390712491358,295488,2016-11-15 11:13:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,29.81,1.0
5648536090312758069,295423,2016-11-15 06:56:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,62.21,1.0
17252839928335158388,295416,2016-11-15 06:28:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,22.18,1.0
15186176190978428119,295413,2016-11-15 06:19:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,50.59999999,1.0
2718214696305228955,295352,2016-11-15 02:02:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,32.47,1.0
4005868757998652910,295273,2016-11-14 20:29:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,21.63,1.0
16767459917286245929,295194,2016-11-14 15:06:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,42.15999999,1.0
2651524687833609793,295131,2016-11-14 11:06:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,42.40999999,1.0
13389973318653032924,295112,2016-11-14 10:00:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,81.21999999,1.0
124937853962016943,295059,2016-11-14 06:09:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,40.33,1.0
15680192276358951308,294910,2016-11-13 20:37:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,38.05,1.0
9434355230046743883,294822,2016-11-13 13:56:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,29.24,1.0
15089272668881153713,294717,2016-11-13 07:16:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,42.54,1.0
823515464142645102,294679,2016-11-13 04:31:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,53.57,1.0
2047692013574212647,294629,2016-11-13 01:37:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,25.09,1.0
10439653271309135181,294595,2016-11-12 23:27:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,31.84,1.0
7199861461562591333,294530,2016-11-12 18:39:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,35.45,1.0
5463635196901858682,294513,2016-11-12 17:52:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,43.24,1.0
4401107854941668706,294229,2016-11-11 22:53:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,22.23,1.0
15983291391969576509,294127,2016-11-11 16:05:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,54.18,1.0
7275680628076284788,294030,2016-11-11 09:10:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,39.47,1.0
12633268385740720841,293977,2016-11-11 05:17:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,67.92999999,1.0
8019178421046642430,293951,2016-11-11 04:00:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,811.49999999,1.0
2131996702141419097,293786,2016-11-10 17:05:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,34.71,1.0
13214364300425323542,293657,2016-11-10 07:44:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,41.90999999,1.0
3367905532566690287,293590,2016-11-10 03:33:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,81.41,1.0
12990685368298075141,293552,2016-11-10 01:06:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,234.45,1.0
12347684828887487728,293504,2016-11-09 21:38:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,100.88999999,1.0
1640555716247832158,293476,2016-11-09 20:12:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,21.73,1.0
8278705299686813837,293464,2016-11-09 19:12:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,67.33999999,1.0
2739299151362154309,293439,2016-11-09 17:19:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,29.43,1.0
9554761128037712190,293421,2016-11-09 16:13:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,46.59,1.0
12486169081021386517,293400,2016-11-09 14:51:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,59.98999999,1.0
18286798768600537392,293378,2016-11-09 13:47:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,52.20999999,1.0
666210447978883824,293328,2016-11-09 10:13:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,174.91,1.0
9809637331772751483,293252,2016-11-09 05:02:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,117.47,1.0
10072726074792752670,293237,2016-11-09 04:07:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,51.74999999,1.0
4529229613306778663,293197,2016-11-09 01:51:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,154.53,1.0
16447173006195993736,293192,2016-11-09 01:21:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,74.41,1.0
1916414174773269660,293167,2016-11-08 23:05:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,43.89,1.0
5532084864172534606,293129,2016-11-08 20:44:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,33.13,1.0
