ID,Height,timestamp,Type,From,To,Amount,Fee
1077996592414230815,17738,2014-09-30 02:33:35,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-EH3A-JTXH-7EJX-FMAJK,149.16129032,1.0
1403783176846501483,17738,2014-09-30 02:33:35,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-RAB8-LBGB-ZT9G-HBH4T,74.08064516,1.0
1524307387579801855,17738,2014-09-30 02:33:35,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-PPW7-WEF7-TVKE-8A7WX,74.08064516,1.0
1954456410090110498,17738,2014-09-30 02:33:35,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-JTZ4-VUU7-FSAR-9LDWH,149.16129032,1.0
3347796985132733069,17738,2014-09-30 02:33:35,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-BZXW-GUYM-C3E7-8GA73,149.16129032,1.0
3552799447241121762,17738,2014-09-30 02:33:35,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-XXG7-D7Y9-P9AJ-HYYFX,149.16129032,1.0
3984446013347603398,17738,2014-09-30 02:33:35,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-X9RY-UTGN-G3XQ-9HYYH,149.16129032,1.0
4020650968481754525,17738,2014-09-30 02:33:35,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-28U3-JAEK-BFHM-HXEHF,149.16129032,1.0
4231776571969680408,17738,2014-09-30 02:33:35,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-QF6W-298Z-EA3D-EGL4G,74.08064516,1.0
4714774426682196015,17738,2014-09-30 02:33:35,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-Q7W8-AS7H-P43D-3FN2D,74.08064516,1.0
4827351329139512939,17738,2014-09-30 02:33:35,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-ASJD-G4FK-JWM3-F98BD,224.24193548,1.0
5031944022546922728,17738,2014-09-30 02:33:35,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-JAHT-8YU3-LE76-D7V6M,224.24193548,1.0
5273078810218267744,17738,2014-09-30 02:33:35,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-G55B-HUEC-LSUE-2NGNV,74.08064516,1.0
6018534098848699471,17738,2014-09-30 02:33:35,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-SXLR-CYGH-9ANB-FRDEY,74.08064516,1.0
6419694019845028591,17738,2014-09-30 02:33:35,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-WWXM-GUAC-QQSS-9V6WX,74.08064516,1.0
6674691117116381354,17738,2014-09-30 02:33:35,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-8SVL-79N4-LY7Z-9MK7K,149.16129032,1.0
6854869779812305402,17738,2014-09-30 02:33:35,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-ZQNV-HVFB-7HPS-2WYKF,1800.93548384,1.0
7105735640503108545,17738,2014-09-30 02:33:35,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-J2TP-WPZQ-2VZZ-7XK2J,149.16129032,1.0
7222531903391898219,17738,2014-09-30 02:33:35,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-N54D-Q2XQ-5MDM-GXSKL,149.16129032,1.0
7542027951475665741,17738,2014-09-30 02:33:35,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-P7U4-7DVQ-6BZK-29MTZ,74.08064516,1.0
8032429915192863076,17738,2014-09-30 02:33:35,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-AC5Z-ARMG-99PJ-C7LLM,74.08064516,1.0
8098996109705082609,17738,2014-09-30 02:33:35,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-TC3L-MT96-MV6G-BMRA3,224.24193548,1.0
8273792492532297227,17738,2014-09-30 02:33:35,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-JES7-EM5U-RNEZ-DHK6X,374.4032258,1.0
9188595290960403581,17738,2014-09-30 02:33:35,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-X4TQ-KQCN-6GTB-DPWL7,149.16129032,1.0
9261634810037093828,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-YKG8-F7PW-XYP6-FD9U4,6.57526444,1.0
9451247589352060618,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-M9AT-GJ7K-FA2W-26UW2,44.45158664,1.0
9580289955936998976,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-TFWG-HHZL-EWNL-B7E7M,44.45158664,1.0
9643346123341126608,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-V95D-ZPRQ-NYQC-7J6HV,74.7526444,1.0
9725863888779531825,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-JES7-EM5U-RNEZ-DHK6X,211.10740432,1.0
9739908536344672527,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-RLAJ-X5V4-V7Y5-GC7V9,74.7526444,1.0
9888057217438983127,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-GENP-HGYZ-7KZ2-DR9L9,6.57526444,1.0
10086463309083290302,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-B2QR-H352-XF38-AVJQ6,6.57526444,1.0
10369439926801173075,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-8JK9-Y8MD-WWN9-HLYHH,14.15052888,1.0
10495331546421954892,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-RAB8-LBGB-ZT9G-HBH4T,82.32790884,1.0
10580922266093334013,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-5JAM-VD76-RKY6-ABN2X,14.15052888,1.0
10630143382446061863,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-5FYH-AFGZ-6U86-6K95Y,52.02685108,1.0
10735914031230618126,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-TQQS-FDYL-D6ZV-4N86R,44.45158664,1.0
10858503649005718517,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-4N5J-ZSXR-EQGH-DPAN8,21.72579332,1.0
11024126600793146594,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-AAE5-4YKA-TVJ4-AE996,14.15052888,1.0
11062968123672166719,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-XXG7-D7Y9-P9AJ-HYYFX,29.30105776,1.0
11110939914491487949,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-Q7W8-AS7H-P43D-3FN2D,74.7526444,1.0
11357860209393363282,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-64YU-NTAZ-NQEE-6LXBF,29.30105776,1.0
11459454301148895170,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-BQKK-2U8V-APPH-3Z6G9,6.57526444,1.0
11839997391798916570,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-QHCJ-9HB5-PTGC-5Q8J9,195.00000324,1.0
11889513846330041898,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-BZXW-GUYM-C3E7-8GA73,67.17737996,1.0
12085708052768414983,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-WGH3-F68T-49B8-H7WMA,52.02685108,1.0
12350164067199438638,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-AS8M-Q3AV-HEYE-9BWDA,36.8763222,1.0
12533090910949282152,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-GD4M-6MEY-3E9T-DKDZ9,59.60211552,1.0
12546163334404333665,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-RMSG-D2G6-TDSV-3APXU,21.72579332,1.0
12961037432229514649,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-F3A9-BM8B-6S55-CXZ24,21.72579332,1.0
13212090262165366050,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-77Y8-ZZ2X-8PE9-22JRB,158.08055324,1.0
13279716601354834877,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-ST5Q-VGPV-NV6W-6ABRW,6.57526444,1.0
13330064198545959396,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-JAHT-8YU3-LE76-D7V6M,218.68266876,1.0
13552595513592842053,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-Q8ZD-RFCM-WAFD-HPMQH,36.8763222,1.0
13568122627477329966,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-SXLR-CYGH-9ANB-FRDEY,135.35475992,1.0
13799698395015467101,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-77TZ-ZGDH-8844-GLW9W,6.57526444,1.0
13995809865172998260,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-DB9U-KP7S-XXK3-GTVMV,21.72579332,1.0
14050343982653578199,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-RYQS-TMVF-FMNA-8WNDY,150.5052888,1.0
14064970835465647296,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-WBXM-4NZR-SMLY-EAKAL,6.57526444,1.0
14224096543982351311,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-ULW5-GFN8-R8PX-6TBWD,105.05370216,1.0
14298124874193179656,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-HCQ5-7VDC-WVLG-CB9PH,6.57526444,1.0
14430335944157150141,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-PERP-V9WK-CYTC-3F9GR,6.57526444,1.0
14580083210275728697,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-KSSR-4S5N-LZW2-2JR6L,44.45158664,1.0
14675348693320563863,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-DDHS-MM2L-NA2L-BWSWY,74.7526444,1.0
14767016964834619552,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-8ASU-SGKA-QXSX-ATVKU,59.60211552,1.0
15118339927614987996,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-EH3A-JTXH-7EJX-FMAJK,44.45158664,1.0
15119164305996040088,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-FTMG-UHZR-8HL9-9YHNT,67.17737996,1.0
15312667554377678595,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-SL6G-E5QL-DV45-BVM25,36.8763222,1.0
15319316592387590659,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-88QE-SFZC-GHPS-AXTXN,36.8763222,1.0
15431044424751744741,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-MDBQ-5NFZ-QLAN-H8LDJ,127.77949548,1.0
15726279568173964346,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-E3NT-7YSY-3SHQ-25DR4,6.57526444,1.0
15811700194175835518,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-EF7J-JCSC-F9P6-8H7QL,29.30105776,1.0
15880322769232156583,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-CSEE-G9GL-7CFU-6773G,6.57526444,1.0
15922721146028319955,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-M2BW-TLLB-MRM6-97NX5,14.15052888,1.0
15967774327242040424,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-P7U4-7DVQ-6BZK-29MTZ,44.45158664,1.0
16333697164703999359,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-G4G3-3EP5-AV6D-4ZM6T,52.02685108,1.0
16364216308106071971,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-KDYS-XENW-LTWU-D7YVU,14.15052888,1.0
16370987527918852326,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-4QUA-BUDD-JYTR-FLHNP,74.7526444,1.0
16438278887208863248,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-R8YY-S5XS-J4Z3-6629C,36.8763222,1.0
16458176090122028108,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-7RJC-A9HE-B863-42SW4,29.30105776,1.0
16515786249823399076,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-CHK6-YVMU-Q7P4-8UQ9R,6.57526444,1.0
16588720137509201004,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-K48W-F6TF-LQJW-FHR6A,14.15052888,1.0
16604197745265391343,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-KMN6-K5RU-C2EC-DVNDN,44.45158664,1.0
16814442793108589337,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-C6R8-KHKC-XSBL-CFPEH,14.15052888,1.0
16847818371494447342,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-KYP2-89ZJ-B9D2-6P3X3,36.8763222,1.0
16869310271142304015,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-TTCJ-7WLV-LUUB-FSD5P,21.72579332,1.0
16886924736063550550,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-ASJD-G4FK-JWM3-F98BD,135.35475992,1.0
17123764554227266195,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-VVBG-CUQ8-3ZP6-6AKFT,36.8763222,1.0
17208070749359429541,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-9RL6-37B5-U5C2-DEYA5,21.72579332,1.0
17231300821684540478,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-UY5T-SS4S-4CJ2-977YD,105.05370216,1.0
17254713779976360175,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-N54D-Q2XQ-5MDM-GXSKL,6.57526444,1.0
17274793859581517948,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-NXAW-TLCW-7CLX-3SJVX,82.32790884,1.0
17424241432726751434,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-BT5N-W9T9-5F73-5QN65,142.93002436,1.0
17501572343315676674,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-FTRF-SRJQ-NL25-F92KY,29.30105776,1.0
17822878436226586885,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-SFMR-LGNW-XYQ2-D83KE,21.72579332,1.0
17919691998765322467,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-JTZ4-VUU7-FSAR-9LDWH,36.8763222,1.0
18002988299755155982,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-UM8Q-E5KS-XCMH-A43RH,14.15052888,1.0
18008005733814364087,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-A9AV-PFDH-ZYDM-F3NE9,14.15052888,1.0
18336482839912239291,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-XJQP-UAC2-UETL-6EPAT,21.72579332,1.0
125672744748770793,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-62KU-RCQ9-XJGP-C9C44,36.8763222,1.0
130656211239001389,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-CZVE-UQBH-BVM8-DU43E,135.35475992,1.0
526008334077551783,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-JHHM-8GJ3-NDFS-9REBQ,6.57526444,1.0
641106331400473008,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-V85X-SV3P-P6HD-D9AQ7,105.05370216,1.0
834920544584674276,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-GTW9-CYZ5-4M7R-FCSLB,6.57526444,1.0
864743582357889163,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-B2RP-EDV8-B8HX-7V2BS,14.15052888,1.0
1023176760453547560,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-LCWS-AMB6-LW6X-CWM42,21.72579332,1.0
1032466618023263216,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-2MJG-VKYN-2BLY-5FDYA,36.8763222,1.0
1060907076744782577,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-EKSJ-BJUV-4DRC-9DUYF,44.45158664,1.0
1126424369649746193,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-324Y-GNYX-3DXU-5WS2U,6.57526444,1.0
1169966337957197947,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-SVML-D9CG-WU6H-7WYYH,52.02685108,1.0
1494310912940422026,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-JRCP-2ZAS-GTGF-995Z5,6.57526444,1.0
1505600697484594794,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-376D-JVMD-XGVZ-4XQUZ,67.17737996,1.0
1559305601019142739,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-ZQNV-HVFB-7HPS-2WYKF,1044.38649272,1.0
1590633543803375332,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-24GR-QRUZ-W5UC-GHG3H,21.72579332,1.0
1755500928499648836,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-CPXG-5ZK8-CYWD-CV3Q7,21.72579332,1.0
2063893873655288790,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-AC5Z-ARMG-99PJ-C7LLM,135.35475992,1.0
2148450043572896849,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-W9B4-PQGF-EWHK-BECFK,52.02685108,1.0
2154123660079392885,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-YMXH-VUY9-U9U2-925RF,82.32790884,1.0
2276354976801177548,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-Q8JX-Q47J-SRZU-BNAXR,14.15052888,1.0
2386378330002969803,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-27FK-R44G-FYUF-96A9W,44.45158664,1.0
2428901124335886911,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-BPKQ-AXJ3-2MW8-G9KRK,14.15052888,1.0
2507413761924088168,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-J6J3-NPJD-HM23-CJPC4,29.30105776,1.0
3303012454965250492,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-R549-M4Y5-7E4D-ANED3,29.30105776,1.0
3411716449051964521,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-S32K-MTK5-PQBQ-8CD9T,6.57526444,1.0
3416899901409707147,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-3M9W-X55N-EV8V-DQ5U6,36.8763222,1.0
3505179371189938548,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-DNHC-Y6D9-EALQ-BD2T7,150.5052888,1.0
3521491474215257096,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-K633-WFQM-SVGK-GMQ5A,52.02685108,1.0
3565003892776599646,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-NAFN-3NV3-V2VQ-HQDKW,59.60211552,1.0
3782106510549698388,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-KZA6-8TEZ-KPD3-FWE3X,29.30105776,1.0
3916513949712772734,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-ZXEB-KUXQ-USN6-CLK4M,6.57526444,1.0
3950171556735308036,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-G2VM-6WD2-QDC5-D2E6H,74.7526444,1.0
3971640028932867853,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-DN22-7Q2J-V3U4-D7QNF,89.90317328,1.0
3980456592892598386,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-N2EZ-AK4F-ZS62-C7VJF,6.57526444,1.0
4006072566286679983,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-Y2RA-XD7J-MR2Z-88ENM,14.15052888,1.0
4042608304338656223,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-DP6W-EZ7M-UE2M-6QAWM,52.02685108,1.0
4092128969580894344,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-T3TW-MEB4-QSLM-DCT67,6.57526444,1.0
4214569252651640069,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-L6JW-CVBV-36C8-7MCJS,6.57526444,1.0
4296996789151139439,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-HTRE-SRAG-KC84-8NLXP,36.8763222,1.0
4454640621287521619,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-NWY7-RFYX-A7MR-4FGE6,14.15052888,1.0
4651508875019358766,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-GGXX-V7WN-KMMH-E5JER,82.32790884,1.0
4668895744670040472,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-UQU3-KGCV-ARNB-3AMUE,36.8763222,1.0
4886491992919271162,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-M3W7-ZYFU-TQLF-FZFLW,36.8763222,1.0
4912344534035605192,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-2EQE-FK8L-TYHQ-4C2V3,1195.89178152,1.0
4921669893256877621,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-WWXM-GUAC-QQSS-9V6WX,21.72579332,1.0
4947397824842957443,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-BYQG-K4YS-W4XX-CA4MB,6.57526444,1.0
5433401215226721869,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-Y2GN-FYTL-Y5UC-EC7L4,6.57526444,1.0
5456804590597729715,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-UVXE-GQ7F-64DB-HVS47,44.45158664,1.0
5503299002917959380,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-AKVR-HLL5-X5WM-ADGV2,14.15052888,1.0
5563740122465121356,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-HFYA-9TEF-DPJE-BQM8N,29.30105776,1.0
5572202375841934708,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-9SJG-E2MJ-9RTG-AKP39,21.72579332,1.0
5751669908720068862,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-3RAA-2GRG-LDS6-FAN7A,44.45158664,1.0
5975380609013023836,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-6NMA-TET2-25NS-97C82,74.7526444,1.0
6161004515058385895,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-MYVH-8PVF-DXF5-DVZM3,14.15052888,1.0
6332097648532035585,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-6AA9-MA32-936T-ECJTK,21.72579332,1.0
6393733914060530327,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-RZR4-WVSL-N3XQ-FRXP3,67.17737996,1.0
