ID,Height,timestamp,Type,From,To,Amount,Fee
6046615368452220821,334089,2017-03-03 09:19:54,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
15412679766231183784,333940,2017-03-02 23:52:46,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-ZEN8-36GN-VPBV-3KB3P,172.0,1.0
15954848249221149220,333825,2017-03-02 15:50:46,Bid Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
13731625430374015470,333824,2017-03-02 15:44:58,Bid Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
15011974030945118241,333824,2017-03-02 15:44:58,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-ZGMS-HBRN-URKB-8ZXGP,49.0,1.0
18320655359855483089,333823,2017-03-02 15:43:48,Ask Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
5196335442876703679,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE29-MB54-4XZ3-8833Z,2.0,1.0
13402056746748360643,333778,2017-03-02 12:46:31,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
11038972861645035332,333686,2017-03-02 06:40:57,Ask Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
7231383859537494698,333686,2017-03-02 06:40:57,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
8432803605124127597,333686,2017-03-02 06:40:57,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-N8Z7-7PZS-X73K-7U3RN,1525.0,1.0
3662257422448604133,333685,2017-03-02 06:32:27,Ask Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
5787446479330538001,333582,2017-03-01 23:39:26,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-GE29-MB54-4XZ3-8833Z,1525.43899145,1.0
11920108550790926620,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE29-MB54-4XZ3-8833Z,5.0,2.0
15822553034813491901,333505,2017-03-01 18:21:14,Ask Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
12770061016906565547,333501,2017-03-01 18:09:54,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
3917482625388413990,333336,2017-03-01 07:10:53,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
15987842540249850807,333274,2017-03-01 03:10:21,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-N8Z7-7PZS-X73K-7U3RN,1150.0,1.0
2090034937548950715,333254,2017-03-01 01:43:45,Bid Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
10521256038688405461,333246,2017-03-01 01:11:09,Bid Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
12288400890841394342,333163,2017-02-28 19:14:31,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
3832961221675686262,333163,2017-02-28 19:14:31,Bid Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
3043835170612650978,333161,2017-02-28 18:58:37,Bid Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
1190627234891114403,333139,2017-02-28 17:57:29,Bid Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
10196737890984063729,333137,2017-02-28 17:42:13,Bid Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
6706108734911507083,333131,2017-02-28 17:27:45,Bid Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
12289937977245544630,333130,2017-02-28 17:22:14,Bid Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
1239418148782218021,333130,2017-02-28 17:22:14,Bid Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
918653745463319867,333125,2017-02-28 17:01:02,Ask Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
11451446440631145993,332967,2017-02-28 06:14:06,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
829756451565369840,332954,2017-02-28 05:06:06,Bid Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
8861855400397343594,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE29-MB54-4XZ3-8833Z,6.0,5.0
1747760544397796410,332752,2017-02-27 15:55:11,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
12431769884320284854,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE29-MB54-4XZ3-8833Z,5.0,5.0
9317905638467041153,332414,2017-02-26 17:17:14,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-N8Z7-7PZS-X73K-7U3RN,1810.0,1.0
2464616264895833227,332412,2017-02-26 17:12:30,Bid Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
6133307113007498693,332389,2017-02-26 15:36:25,Bid Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
17026117464993205436,332388,2017-02-26 15:31:23,Bid Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
5342764846790564549,331928,2017-02-25 08:31:57,Bid Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
6073312337108827529,331927,2017-02-25 08:27:30,Bid Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
5217686808134192685,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE29-MB54-4XZ3-8833Z,2.0,2.0
16933239122866507642,331841,2017-02-25 02:46:30,Token Transfer,S-ZTGG-TF39-8MUR-9BGSU,S-GE29-MB54-4XZ3-8833Z,0.0,1.0
10380570414794840902,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE29-MB54-4XZ3-8833Z,4.0,4.0
2859491200377616614,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE29-MB54-4XZ3-8833Z,2.0,1.0
5160360352834918489,331598,2017-02-24 10:35:11,Bid Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
14328057001446923231,331597,2017-02-24 10:31:32,Bid Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
17605747666426306630,331595,2017-02-24 10:27:59,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-GE29-MB54-4XZ3-8833Z,1870.0,1.0
8556251286777936876,331104,2017-02-23 01:25:38,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-N8Z7-7PZS-X73K-7U3RN,2587.0,1.0
14086157919576362474,331078,2017-02-22 23:48:57,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-GE29-MB54-4XZ3-8833Z,2583.85764344,1.0
4635687155713992524,331054,2017-02-22 22:04:37,Ask Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
16506493083856497529,330441,2017-02-21 05:12:12,Token Transfer,S-GE29-MB54-4XZ3-8833Z,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
3326518734997106509,330441,2017-02-21 05:12:12,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-N8Z7-7PZS-X73K-7U3RN,19372.0,1.0
4774366707137106220,330441,2017-02-21 05:12:12,Bid Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
13846753061950006398,330440,2017-02-21 04:54:25,Bid Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
14200342699846233618,330440,2017-02-21 04:54:25,Token Transfer,S-GE29-MB54-4XZ3-8833Z,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
8518364289164735397,330438,2017-02-21 04:39:21,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-GE29-MB54-4XZ3-8833Z,3320.0,1.0
17165865314239508479,330437,2017-02-21 04:32:43,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-GE29-MB54-4XZ3-8833Z,4090.0,1.0
10526111186240906343,330436,2017-02-21 04:30:32,Bid Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
15349226228093598308,330436,2017-02-21 04:30:32,Bid Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
15765959172885753472,330436,2017-02-21 04:30:32,Ask Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
2140419357013415631,330436,2017-02-21 04:30:32,Ask Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
3768349721302833964,330436,2017-02-21 04:30:32,Bid Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
11935184464553468051,330342,2017-02-20 22:09:50,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-ZEN8-36GN-VPBV-3KB3P,72860.0,1.0
15892866857930632600,330317,2017-02-20 21:08:27,Bid Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
18147298061420123942,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE29-MB54-4XZ3-8833Z,10.0,2.0
12364262066015645073,330237,2017-02-20 15:22:43,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-GE29-MB54-4XZ3-8833Z,8816.38707037,1.0
16564470030765639836,330112,2017-02-20 07:09:40,Ask Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
2429397961244563661,330074,2017-02-20 04:46:51,Token Transfer,S-GE29-MB54-4XZ3-8833Z,S-URLE-KTH3-2R4D-9FHU7,0.0,1.0
17964804497326344081,329600,2017-02-18 20:20:22,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-ZEN8-36GN-VPBV-3KB3P,2560.0,1.0
8866778520862204068,329588,2017-02-18 19:54:34,Bid Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
2333700768856947778,329585,2017-02-18 19:39:51,Bid Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
1314552662575241567,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE29-MB54-4XZ3-8833Z,2.0,2.0
5930584871917672589,329440,2017-02-18 10:05:01,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
13460489915265313626,329352,2017-02-18 03:47:35,Bid Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
1165136229281804463,329352,2017-02-18 03:47:35,Bid Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
15973019122516136527,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE29-MB54-4XZ3-8833Z,3.0,2.0
10884123081532837375,329277,2017-02-17 22:53:00,Ask Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
9806827934798304890,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE29-MB54-4XZ3-8833Z,10.0,6.0
4544563713364613777,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE29-MB54-4XZ3-8833Z,10.0,6.0
10968066684888410448,329202,2017-02-17 17:33:32,Bid Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
4543776404233624306,329202,2017-02-17 17:33:32,Ask Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
11694950336778646252,329200,2017-02-17 17:30:03,Bid Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
17608598361735530531,329200,2017-02-17 17:30:03,Bid Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
6291251103130557038,329198,2017-02-17 17:23:36,Ask Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
13406627308824162552,329197,2017-02-17 17:20:23,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
15691406368981625919,329197,2017-02-17 17:20:23,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
1622864694492781883,329197,2017-02-17 17:20:23,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
9559729422529586757,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE29-MB54-4XZ3-8833Z,6.0,6.0
4884265865723190940,329107,2017-02-17 11:13:42,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
16814469536848362571,329092,2017-02-17 10:24:44,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
5195074655041785939,329073,2017-02-17 08:57:24,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
9786693866784971204,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE29-MB54-4XZ3-8833Z,5.0,1.0
3626070645766906526,328687,2017-02-16 07:12:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GE29-MB54-4XZ3-8833Z,3.0,1.0
15053261282900656850,328654,2017-02-16 05:09:33,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
11172175922911589284,328653,2017-02-16 04:57:36,Token Transfer,S-ZGMS-HBRN-URKB-8ZXGP,S-GE29-MB54-4XZ3-8833Z,0.0,1.0
1650394462721902340,328647,2017-02-16 04:26:55,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-PF5R-JRN9-QRWC-ECW2D,2470.0,1.0
11989561182582379504,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE29-MB54-4XZ3-8833Z,5.0,1.0
13323265714787455348,328545,2017-02-15 21:50:33,Token Transfer,S-GE29-MB54-4XZ3-8833Z,S-ZGMS-HBRN-URKB-8ZXGP,0.0,1.0
1631890309612854645,328544,2017-02-15 21:46:50,Token Transfer,S-GE29-MB54-4XZ3-8833Z,S-ZGMS-HBRN-URKB-8ZXGP,0.0,1.0
5625222181540750201,328544,2017-02-15 21:46:50,Ask Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
6898820999563651626,328544,2017-02-15 21:46:50,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-HK9D-P74Q-XDEJ-D6PGM,40310.0,1.0
6374654148079320703,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE29-MB54-4XZ3-8833Z,12.0,1.0
8085928118631329642,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE29-MB54-4XZ3-8833Z,7.0,3.0
7395098315314209556,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE29-MB54-4XZ3-8833Z,10.0,3.0
14629976189027750719,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE29-MB54-4XZ3-8833Z,10.0,3.0
14202624164001048147,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE29-MB54-4XZ3-8833Z,20.0,1.0
10502521316864154479,328064,2017-02-14 13:37:26,Token Transfer,S-GE29-MB54-4XZ3-8833Z,S-XVVM-XB9L-BL6E-6LKAQ,0.0,1.0
17247404296278076619,328049,2017-02-14 12:20:37,Bid Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
10519516577971665865,328041,2017-02-14 11:43:26,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-GE29-MB54-4XZ3-8833Z,277.59255723,1.0
8363437770404981077,327878,2017-02-14 00:52:13,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
433284703238122386,327875,2017-02-14 00:37:14,Bid Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
14471131999321806466,327872,2017-02-14 00:30:15,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
14628040300030024793,327872,2017-02-14 00:30:15,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-GE29-MB54-4XZ3-8833Z,17150.0,1.0
4981161514139517618,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE29-MB54-4XZ3-8833Z,10.0,1.0
14449046083604649791,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE29-MB54-4XZ3-8833Z,15.0,1.0
17761256562644525879,327602,2017-02-13 06:19:08,Arbitrary Message,S-FKLY-5LRC-TBJF-CQBP9,S-GE29-MB54-4XZ3-8833Z,0.0,1.0
6945638988330100357,327581,2017-02-13 05:04:16,Arbitrary Message,S-GE29-MB54-4XZ3-8833Z,S-7B5Q-7AZQ-JX4S-6HWUL,0.0,1.0
15262405968292959753,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE29-MB54-4XZ3-8833Z,10.0,1.0
16051394077312397735,327324,2017-02-12 11:27:11,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
11987708694122011837,327276,2017-02-12 08:13:56,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
15889394071449376400,327276,2017-02-12 08:13:56,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
12069140629425893700,327258,2017-02-12 07:07:57,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-GE29-MB54-4XZ3-8833Z,0.0,1.0
10460877696502967621,327254,2017-02-12 06:56:24,Token Transfer,S-WRFU-9TEL-YMDE-FATGF,S-GE29-MB54-4XZ3-8833Z,0.0,1.0
2356717986357062083,327249,2017-02-12 06:30:07,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-P4T9-KJH6-GLBH-GPZA5,3.0,1.0
2689457915902155579,327249,2017-02-12 06:30:07,Token Transfer,S-GE29-MB54-4XZ3-8833Z,S-RRB5-5MJL-A78N-9X9HZ,0.0,1.0
12264264923870103296,327248,2017-02-12 06:23:12,Ask Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
4864089983495863713,327203,2017-02-12 03:29:51,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-WRFU-9TEL-YMDE-FATGF,381.0,1.0
2790019006977025759,327166,2017-02-12 00:55:44,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GE29-MB54-4XZ3-8833Z,12.0837186,1.0
421784356826729891,326973,2017-02-11 12:03:13,Bid Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
5601939483664067164,326972,2017-02-11 12:01:56,Bid Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
2844770222226433864,326971,2017-02-11 11:48:21,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-GE29-MB54-4XZ3-8833Z,14475.0,1.0
3200815701924672800,326966,2017-02-11 11:25:00,Bid Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
12386495367850171637,326963,2017-02-11 11:18:24,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-GE29-MB54-4XZ3-8833Z,76033.0,1.0
16617914289157220485,326961,2017-02-11 11:15:37,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-GE29-MB54-4XZ3-8833Z,49210.0,1.0
14390674453462579278,326903,2017-02-11 07:25:28,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-WRFU-9TEL-YMDE-FATGF,430.0,1.0
7120002878550888739,326868,2017-02-11 05:13:40,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GE29-MB54-4XZ3-8833Z,13.1260953,1.0
10530800291449479528,326677,2017-02-10 16:04:51,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
12300152604541242824,326676,2017-02-10 16:03:40,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
2145078668474390968,326549,2017-02-10 07:41:07,Bid Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
16126479649141144407,326545,2017-02-10 07:24:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GE29-MB54-4XZ3-8833Z,202118.0,2.0
3550132708774928432,326544,2017-02-10 07:18:54,Bid Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
8600347437809539794,326544,2017-02-10 07:18:54,Bid Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
13598154518425042608,326541,2017-02-10 06:58:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GE29-MB54-4XZ3-8833Z,773104.0,1.0
5633881075643697266,326532,2017-02-10 06:12:39,Bid Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
3347609643872248898,326531,2017-02-10 06:08:32,Bid Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
16138758613746122950,326527,2017-02-10 05:58:45,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-GE29-MB54-4XZ3-8833Z,3010.0,1.0
9579184239189231567,326526,2017-02-10 05:53:58,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-GE29-MB54-4XZ3-8833Z,26.0,1.0
9869943883802755873,326526,2017-02-10 05:53:58,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-GE29-MB54-4XZ3-8833Z,64390.0,1.0
15829603650109819834,326526,2017-02-10 05:53:58,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-GE29-MB54-4XZ3-8833Z,1109.0,1.0
3463839172474625501,326526,2017-02-10 05:53:58,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-GE29-MB54-4XZ3-8833Z,3340.0,1.0
2603888951460907288,326502,2017-02-10 04:21:02,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GE29-MB54-4XZ3-8833Z,12.31495563,1.0
11144131919787411051,326169,2017-02-09 06:07:58,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GE29-MB54-4XZ3-8833Z,11.87892329,1.0
3494372169716656017,325822,2017-02-08 06:49:02,Bid Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
17528300433562164886,325820,2017-02-08 06:30:44,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-GE29-MB54-4XZ3-8833Z,3300.0,1.0
2545752141274429640,325820,2017-02-08 06:30:44,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-GE29-MB54-4XZ3-8833Z,4400.0,1.0
8805800921137535895,323995,2017-02-03 04:27:22,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-GE29-MB54-4XZ3-8833Z,5.0,1.0
12587935885014462175,322531,2017-01-30 01:56:07,Reward Recipient Assignment,S-GE29-MB54-4XZ3-8833Z,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6522318549446912632,322433,2017-01-29 19:37:54,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-URLE-KTH3-2R4D-9FHU7,3.0,1.0
2225808681474491432,322431,2017-01-29 19:31:39,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-GE29-MB54-4XZ3-8833Z,10.0,1.0
