ID,Height,timestamp,Type,From,To,Amount,Fee
6239515677797373921,985329,2022-02-23 20:43:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,101.29719604,0.0588
17806515359584981604,984687,2022-02-22 01:37:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.51248019,0.0147
3749743467424189745,984027,2022-02-20 05:46:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.73174951,0.0588
6929605147036874117,983482,2022-02-18 17:27:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,101.07669615,0.0147
11811379384850712508,982886,2022-02-17 01:41:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,101.07017351,0.0147
12792969336808356862,982311,2022-02-15 11:31:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.34229146,0.0147
3363581837837654091,981390,2022-02-12 21:55:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,101.2012169,0.0588
1292364660607172307,980864,2022-02-11 10:46:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,99.52490349,1.0143
17968924412317551814,980134,2022-02-09 10:09:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.90268429,0.0147
9320022233770640470,979352,2022-02-07 06:07:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.4805056,0.0147
10329244093893445495,978788,2022-02-05 16:19:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,101.45419738,0.0147
3161947151889964149,978119,2022-02-03 19:36:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,101.06300571,0.0588
7143334791418243942,977585,2022-02-02 07:59:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.36272767,0.0147
16492314848585026702,976980,2022-01-31 15:40:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.4467611,0.0147
17124735541718585627,976372,2022-01-29 23:09:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.95307617,0.0147
1107839081686223544,975697,2022-01-28 02:07:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.4942364,0.0588
9641282916812194590,975090,2022-01-26 09:33:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,101.09207893,0.0147
15746939503071074586,974389,2022-01-24 10:54:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.07654179,0.0147
14871885492115419682,973632,2022-01-22 08:22:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,101.65937991,0.0588
1925555672316646907,973001,2022-01-20 14:30:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,101.32385009,0.0588
17000824705687426327,972247,2022-01-18 11:57:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.22944262,0.0588
12848731933820084687,971426,2022-01-16 05:18:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.57078246,0.0588
13364988153864192777,970907,2022-01-14 18:26:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,101.17061803,0.0147
8097148399008890767,970273,2022-01-13 00:19:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.14815346,0.0588
14821849645095398179,969608,2022-01-11 03:54:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.83675727,0.0588
413492936037486350,968910,2022-01-09 05:31:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.02722095,0.0147
13345012624691228397,968238,2022-01-07 08:27:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.85903319,0.0147
11540010410051689833,967677,2022-01-05 19:07:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,101.7046488,0.0147
17696289797559406636,966993,2022-01-03 21:29:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.03436279,0.0147
680632782498355384,966336,2022-01-02 01:42:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.68348797,0.0147
3086713059470430218,965756,2021-12-31 10:58:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,101.12483837,0.0588
15268013875865964390,965133,2021-12-29 17:27:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.51681602,0.0147
2073687198675993637,964427,2021-12-27 18:23:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.90448008,0.0588
13671545414767757907,963835,2021-12-26 02:53:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.71854573,0.0147
12816105261110574259,963212,2021-12-24 09:14:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.11407422,0.0147
10446428144758468462,962474,2021-12-22 07:57:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.28161304,0.0588
8644735778479731641,961865,2021-12-20 15:24:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.64817555,0.0588
10654084155908016159,961116,2021-12-18 13:29:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.68617202,0.0147
593853939220537455,960335,2021-12-16 09:25:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.04212792,0.0147
4642789798605904936,959615,2021-12-14 09:27:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.77715977,0.0147
8570928379783606826,958990,2021-12-12 15:53:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.75335317,0.0147
5684672604569522730,958310,2021-12-10 18:08:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.51005054,0.0147
8119377207823912405,957670,2021-12-08 23:35:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.65165181,0.0147
8258264841313703244,957014,2021-12-07 03:53:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.03157235,0.0588
3799996995883180678,956483,2021-12-05 16:25:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,101.69949825,0.1323
17545725225228327374,955731,2021-12-03 14:14:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.84854834,0.0147
550295165791983033,955093,2021-12-01 19:55:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.58515701,0.0588
7902255090497121723,954377,2021-11-29 20:02:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.88924226,0.0147
581631787195291080,953654,2021-11-27 19:48:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,101.69766152,0.0147
15487803460217078837,952992,2021-11-25 23:41:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.21778572,0.0147
6528267457553990033,952358,2021-11-24 05:06:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.26159767,0.0147
12549205574926471743,951689,2021-11-22 08:33:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.23236514,0.0147
3180439876722890524,951016,2021-11-20 11:52:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,101.03677166,0.0147
1185084925107121011,950410,2021-11-18 19:24:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.22984582,0.0147
4772755441463546282,949718,2021-11-16 21:27:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.26248826,0.0147
5772299265599201820,949135,2021-11-15 06:19:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.93291165,0.0147
15453034002803511946,948476,2021-11-13 10:21:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.25842811,0.0147
3096854717905099712,947912,2021-11-11 20:49:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.24828394,0.0147
7792927723981660590,947373,2021-11-10 08:51:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,102.01978954,0.0147
780757682171805642,946728,2021-11-08 13:41:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.18205701,0.0147
2604223275839089740,946071,2021-11-06 18:07:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.71526997,0.0147
8303842837599681409,945423,2021-11-04 22:41:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.35711049,0.0147
11475778852245403846,944787,2021-11-03 04:28:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.94224221,0.0147
17776109220783139899,944215,2021-11-01 14:22:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.08737914,0.0147
12490743185648735321,943661,2021-10-31 01:12:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.4775647,0.0147
8275555341927091315,943084,2021-10-29 10:47:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.98468321,0.0147
15339682405495865238,942384,2021-10-27 12:07:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.52787975,0.0147
11469614698126256475,941892,2021-10-26 03:15:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.86032054,0.0147
2170569571141340916,941309,2021-10-24 12:26:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,101.94407233,0.0147
8659923346531226460,940751,2021-10-22 22:58:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,101.70888657,0.0147
13926256805924894126,940304,2021-10-21 17:12:46,Add Commitment,S-32UW-QVHD-9CD8-DBFCW,,0.0,0.00735
7954464402152375241,940181,2021-10-21 09:06:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.22159587,0.0147
1189568820592144848,939546,2021-10-19 14:32:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.49842021,0.02205
2139573968827588590,939023,2021-10-18 03:59:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.25595342,0.0147
17294274099925779615,938451,2021-10-16 13:34:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,101.18343986,0.0147
4836994851355013908,937916,2021-10-15 01:47:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,101.00236608,0.0147
12196175383730601756,937453,2021-10-13 18:52:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.96945741,0.0147
14657371526423747727,936930,2021-10-12 08:07:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.16175126,0.0147
1479888776559395096,936368,2021-10-10 18:38:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,101.18852795,0.0294
9115584752313206087,935799,2021-10-09 04:36:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.55048153,0.0147
4127466706855951575,935297,2021-10-07 19:07:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.26624406,0.0147
15491364884390677786,934751,2021-10-06 06:51:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.2688603,0.0147
1779010392632306815,934245,2021-10-04 20:57:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,101.04414595,0.0147
6237584259122340108,933739,2021-10-03 11:07:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.38161269,0.0147
3834599204602334173,933177,2021-10-01 21:41:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.71867129,0.0147
6582035627220957742,932648,2021-09-30 10:33:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.47150223,0.0147
15207656826488838953,932149,2021-09-29 01:07:54,Add Commitment,S-32UW-QVHD-9CD8-DBFCW,,0.0,0.0294
15168173855531889018,932132,2021-09-28 23:54:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.34793746,0.02205
14846523297364577322,931632,2021-09-27 14:43:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.97851424,0.0147
14506930083415593358,931150,2021-09-26 06:28:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.81989034,0.0147
5111969407739399138,930498,2021-09-24 10:52:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.28526495,0.0147
255065757751147035,929932,2021-09-22 21:15:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.85583537,0.02205
10661900134471751430,929458,2021-09-21 13:39:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.29865431,0.0147
14426941632696809797,928914,2021-09-20 01:23:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.54378028,0.0147
13740926200793163493,928321,2021-09-18 09:44:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.39526145,0.0147
18221724780217610551,927719,2021-09-16 17:38:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,101.29175203,0.0147
4903011443121574668,927257,2021-09-15 10:44:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.02028228,0.0147
10087582762171482921,926786,2021-09-14 03:28:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.17739454,0.0147
4289133574884130203,926254,2021-09-12 15:52:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.49904195,0.02205
16764146898554470928,925701,2021-09-11 03:04:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,101.03146271,0.0147
3694177403435946096,925178,2021-09-09 16:10:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.66255744,0.0147
13170366826857844769,924697,2021-09-08 08:02:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.36445849,0.0147
3827194710623908067,924254,2021-09-07 02:27:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.04520984,0.0147
816360065621142896,923757,2021-09-05 17:21:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.01083842,0.0147
16589666996036070058,923190,2021-09-04 03:37:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.1898207,0.0147
5261107535165702827,922672,2021-09-02 16:58:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.78903888,0.02205
18193004791278607008,922127,2021-09-01 04:31:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.56042041,0.0147
6716158977857299513,921506,2021-08-30 11:10:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.6091115,0.0147
3301252630225873886,921283,2021-08-29 20:24:30,Add Commitment,S-32UW-QVHD-9CD8-DBFCW,,0.0,0.0147
17729022733609076904,920876,2021-08-28 17:11:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.72302556,0.0147
17371964216581777161,920366,2021-08-27 07:07:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.7001478,0.0147
14455267462968571973,920107,2021-08-26 13:47:12,Add Commitment,S-32UW-QVHD-9CD8-DBFCW,,0.0,0.0294
12491985195068126949,920098,2021-08-26 13:09:34,Remove Commitment,S-32UW-QVHD-9CD8-DBFCW,,0.0,0.0294
13964900482752193934,919938,2021-08-26 02:39:52,Add Commitment,S-32UW-QVHD-9CD8-DBFCW,,0.0,1.02165
13324308315220247460,919925,2021-08-26 01:46:37,Add Commitment,S-32UW-QVHD-9CD8-DBFCW,,0.0,0.00735
11189356808076831752,919160,2021-08-23 22:45:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.04983747,0.0147
6948810487808184671,916263,2021-08-15 21:31:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.11509044,0.0147
4132194020129899209,913946,2021-08-09 10:48:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.21628854,0.02205
8354127718010482352,911451,2021-08-02 12:31:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.17201038,0.02205
12269973855465130105,908910,2021-07-26 10:55:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.02289639,0.0147
8119708372564279058,906576,2021-07-19 23:18:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.22542269,0.0147
14122043410075255424,904569,2021-07-14 09:28:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.01788112,0.0147
14075935575124446322,902580,2021-07-08 20:39:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.1154658,0.03675
13976499546071505388,900652,2021-07-03 12:13:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.12180365,0.0294
17176663689233704553,898865,2021-06-28 12:56:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.15464441,0.02205
17358151620141724374,897159,2021-06-23 19:13:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.14009387,0.0147
11042807062331607396,895722,2021-06-19 19:21:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.24144593,0.0147
11504470253640662971,894243,2021-06-15 16:42:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.27194101,0.0147
11980632331616905310,892828,2021-06-11 18:14:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.16597353,0.0147
17241429594236748272,891563,2021-06-08 06:01:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.03064113,0.0147
9772742857443595069,890128,2021-06-04 06:06:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.22982166,0.02205
17259890644120893263,888554,2021-05-30 21:11:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.0676648,0.0147
18241979976577344717,886649,2021-05-25 14:16:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.05300579,0.02205
4725512980364302246,883810,2021-05-17 16:47:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.04003507,0.02205
4204384006489173123,882401,2021-05-13 18:51:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.1658898,0.0147
8298704569752934536,881096,2021-05-10 03:57:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.37065656,0.03675
10955547128083733866,879725,2021-05-06 08:19:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.11671905,0.03675
936033080187198305,878621,2021-05-03 06:41:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.11079084,0.0294
13305371062421672466,877865,2021-05-01 03:16:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.3743145,0.0147
13235188038151184095,877083,2021-04-28 23:00:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,101.22237183,0.0441
11569367649033647431,876331,2021-04-26 20:40:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,101.94362257,0.0294
11587214833090451835,875539,2021-04-24 15:58:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.25941074,0.0147
13397970547262359306,874654,2021-04-22 04:47:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,101.97857419,0.06615
1983492762269702421,873847,2021-04-19 23:06:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.31588452,0.05145
16339023907862320301,872877,2021-04-17 06:25:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,102.92963584,0.0147
4111165590200190985,872416,2021-04-15 23:32:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.87585194,0.0147
13644125106255345597,871623,2021-04-13 18:35:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,102.79030764,0.0147
10938173127270515165,870858,2021-04-11 15:35:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,101.3008977,0.0294
11802848255015950703,870153,2021-04-09 16:31:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.4434836,0.0147
951180643941421176,869409,2021-04-07 15:04:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,101.26846866,0.0147
14424805110549735460,868456,2021-04-04 23:34:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,101.02185786,0.0147
6760410441658915282,867795,2021-04-03 03:15:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,101.32456701,0.0147
17514878408829093387,866841,2021-03-31 11:44:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,102.86874597,0.0147
8197943587746123976,865908,2021-03-28 21:29:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,101.00827196,0.0294
11030893728173747681,865356,2021-03-27 08:41:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,104.53986886,0.0147
