ID,Height,timestamp,Type,From,To,Amount,Fee
12650168328328843453,449957,2018-01-21 20:28:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,6.29563771,1.0
17950590746076139226,449455,2018-01-20 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,2.2893771,1.0
15398039003289625506,448963,2018-01-19 02:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,8.84795769,1.0
17001305459271351316,448460,2018-01-17 15:38:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,11.71465218,1.0
16192335773246461658,447966,2018-01-16 07:06:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,5.17820783,1.0
14641347908363736971,447473,2018-01-14 21:47:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,10.67333185,1.0
3215407993626422721,446976,2018-01-13 12:27:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,5.55593186,1.0
10691576982483516496,446481,2018-01-12 03:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,16.16803389,1.0
12108243724113013138,445986,2018-01-10 18:25:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,12.98416541,1.0
7229335116248163527,445494,2018-01-09 08:52:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,15.57405988,1.0
15022306065682439080,444994,2018-01-07 23:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,1.05984851,1.0
1768136133162714616,444501,2018-01-06 14:26:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,8.53521855,1.0
9817501342583420109,444001,2018-01-05 04:43:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,19.08146622,1.0
8368312432098206435,443508,2018-01-03 19:33:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,7.69818515,1.0
12085837052186492678,443015,2018-01-02 10:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,1.39846727,1.0
4235265908562484400,442520,2018-01-01 01:42:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,4.41567765,1.0
9032412932961738339,442027,2017-12-30 16:16:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,4.82790842,1.0
3732152757729601726,441533,2017-12-29 06:51:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,8.07832787,1.0
15742808669005911141,441035,2017-12-27 21:24:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,19.9798775,1.0
14191536763783458229,440527,2017-12-26 11:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,3.80652977,1.0
17347957678217793536,440106,2017-12-25 07:18:39,Ordinary Payment,S-UPG8-FNDN-CFQL-8YY2D,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,1.0
11112412622816968055,440023,2017-12-25 01:44:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,74.95788093,1.0
4399125470376451650,439524,2017-12-23 16:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,10.99905127,1.0
11009163456272509145,439021,2017-12-22 06:16:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,15.99238488,1.0
15627055027538863059,438528,2017-12-20 20:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,14.4763719,1.0
9543521381393139433,438029,2017-12-19 11:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,14.05005404,1.0
2767602210686148104,437533,2017-12-18 02:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,20.69867741,1.0
2014978440554722053,437041,2017-12-16 17:45:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,7.81486751,1.0
10570419027404577338,436545,2017-12-15 08:16:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,12.21279143,1.0
14934665824427054473,436053,2017-12-13 23:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,24.32223771,1.0
8472187570629894750,435555,2017-12-12 13:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,31.56805043,1.0
255254317101354786,435062,2017-12-11 04:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,26.54427847,1.0
16496830888158743111,434570,2017-12-09 19:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,24.25492499,1.0
13605464592892462498,434076,2017-12-08 10:33:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,5.30248107,1.0
9219440336225203798,433585,2017-12-07 01:38:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,21.40167675,1.0
16161108972518054870,433088,2017-12-05 16:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,14.69111861,1.0
8118468876578070575,432595,2017-12-04 07:02:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,20.02545923,1.0
13859537533650359633,432101,2017-12-02 22:09:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,7.74397083,1.0
14527701861061091694,431598,2017-12-01 12:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,39.03491937,1.0
8657858171720411845,431106,2017-11-30 03:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,333.36086735,1.0
2143341517774914650,430611,2017-11-28 18:09:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,50.18978375,1.0
14932001489866538315,430113,2017-11-27 08:55:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,31.76416394,1.0
14115409049693376741,429622,2017-11-25 23:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,39.63949792,1.0
18339703238569415600,429127,2017-11-24 14:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,8.06227599,1.0
3573197943952743565,428630,2017-11-23 05:22:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,110.44691111,1.0
8939939732757080969,428134,2017-11-21 20:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,13.97832672,1.0
2312906627985819869,427637,2017-11-20 10:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,38.30191553,1.0
1003954069282160831,427134,2017-11-19 00:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,76.24327131,1.0
8360798482860298060,426641,2017-11-17 15:40:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,121.99822932,1.0
4246568676784015598,426144,2017-11-16 06:32:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,14.5867665,1.0
16191911636487347448,425652,2017-11-14 21:33:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,21.57820349,1.0
13973184152189293853,425160,2017-11-13 12:20:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,25.9735265,1.0
8534495991471153237,424668,2017-11-12 03:24:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,144.22460884,1.0
3585901381004757931,424171,2017-11-10 17:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,16.47320236,1.0
11049028535609967201,423675,2017-11-09 08:51:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,19.36946506,1.0
9883867644558787530,423175,2017-11-07 23:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,17.58651507,1.0
3441221222450859939,422678,2017-11-06 13:57:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,25.47654775,1.0
3435783200183243077,422186,2017-11-05 04:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,106.07562379,1.0
8858455954582916337,421688,2017-11-03 19:11:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,466.93732119,1.0
12819141509582647221,421186,2017-11-02 09:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,15.75952788,1.0
17749855614543583082,420690,2017-11-01 00:25:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,18.82479142,1.0
14217921256416519762,420195,2017-10-30 15:05:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,11.61324328,1.0
16567758449457962790,419702,2017-10-29 06:15:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,2.69177725,1.0
6306771485423913910,419203,2017-10-27 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,17.73830383,1.0
5766916289494430790,418703,2017-10-26 10:54:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,30.11350716,1.0
4651112235133243466,418210,2017-10-25 02:00:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,26.77421105,1.0
1504703544597034165,417704,2017-10-23 16:22:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,24.56051329,1.0
18077364515231653992,416877,2017-10-21 08:43:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,2.4906802,1.0
10600086386581701801,416377,2017-10-19 23:01:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,18.72315829,1.0
15151895326187605079,415881,2017-10-18 13:52:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,115.52144009,1.0
9013698850701640129,415382,2017-10-17 04:08:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,39.12019567,1.0
17398487729408748536,414885,2017-10-15 19:06:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,15.8725735,1.0
9305668646515085716,414383,2017-10-14 09:12:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,28.37169916,1.0
628305192428928022,413879,2017-10-12 23:25:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,81.47064199,1.0
10468728920553869612,413376,2017-10-11 13:47:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,16.7286838,1.0
2778921294322975298,412884,2017-10-10 04:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,8.07618871,1.0
5553105985295616468,412385,2017-10-08 18:44:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,32.34301743,1.0
8759378150612658980,411890,2017-10-07 09:51:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,30.46335588,1.0
1860288569161397135,411389,2017-10-06 00:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,22.3436324,1.0
10817866712446769194,410891,2017-10-04 14:41:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,174.96700433,1.0
17190097195911864768,410390,2017-10-03 05:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,5.17721687,1.0
1267233090744160503,409893,2017-10-01 19:15:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,10.67698355,1.0
8321711581796081239,409396,2017-09-30 10:02:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,48.04939144,1.0
18360160590077752656,408901,2017-09-29 00:52:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,17.57531003,1.0
17686372751920195446,408406,2017-09-27 15:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,4.7968141,1.0
6898338551195073544,407911,2017-09-26 06:33:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,7.2693406,1.0
15590641030374045207,407414,2017-09-24 20:42:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,9.63787635,1.0
11003197966739158949,406919,2017-09-23 11:36:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,236.32264955,1.0
8427589391770270539,406422,2017-09-22 02:13:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,12.77353189,1.0
12621593184241937933,405911,2017-09-20 15:55:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,68.00265606,1.0
13382717671522594897,405415,2017-09-19 06:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,23.49936167,1.0
2009807353625642582,404921,2017-09-17 21:16:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,57.12241244,1.0
1861475306342037637,404425,2017-09-16 11:53:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,687.90281278,1.0
5180983894991538275,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,43.68055037,1.0
9963395649326187943,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,61.8718971,1.0
6248371617299314668,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,20.47713525,1.0
7935847604562732847,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,19.1360258,1.0
5664005495183555564,402296,2017-09-10 13:09:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,91.30321636,1.0
12540029778049762849,401797,2017-09-09 03:45:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,50.5436319,1.0
2960588936448892816,401289,2017-09-07 17:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,39.70889262,1.0
6765781419466210994,400789,2017-09-06 08:19:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,50.82022457,1.0
12562338593519464407,400288,2017-09-04 22:36:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,793.67809016,1.0
14129670747273172794,400251,2017-09-04 20:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,25.40166437,1.0
14852023861959037234,400052,2017-09-04 06:51:58,Ordinary Payment,S-UPG8-FNDN-CFQL-8YY2D,S-HK9D-P74Q-XDEJ-D6PGM,551.0,1.0
9885284442168638524,400050,2017-09-04 06:45:54,Ordinary Payment,S-UPG8-FNDN-CFQL-8YY2D,S-HK9D-P74Q-XDEJ-D6PGM,501.0,1.0
14697798788124570441,399755,2017-09-03 11:11:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,26.34363607,1.0
8590347266356243823,399260,2017-09-02 01:32:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,15.89589116,1.0
16937493299001454716,398761,2017-08-31 16:02:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,92.65275627,1.0
2033048473115318599,398264,2017-08-30 06:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,940.39707104,1.0
16273968844887319983,398095,2017-08-29 19:27:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,32.56991847,1.0
1507778949641483669,397598,2017-08-28 10:00:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,12.63090635,1.0
17740347488484990760,397096,2017-08-27 00:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,14.01274432,1.0
930827394895513952,396602,2017-08-25 14:53:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,36.1765901,1.0
14010064887088534922,396106,2017-08-24 05:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,59.97126092,1.0
9879515303562543484,395602,2017-08-22 20:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,17.7177023,1.0
776653501009915605,395108,2017-08-21 10:40:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,87.92455534,1.0
13175516570357200186,394612,2017-08-20 01:56:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,735.11890394,1.0
8743336170062092809,394282,2017-08-19 03:30:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,55.33435054,1.0
15570104370209801244,393782,2017-08-17 17:43:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,12.87675466,1.0
15020541016250303310,393737,2017-08-17 14:46:02,Ordinary Payment,S-UPG8-FNDN-CFQL-8YY2D,S-HK9D-P74Q-XDEJ-D6PGM,120.0,1.0
8445005210605366364,393289,2017-08-16 08:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,14.53533015,1.0
16402115510067301962,392797,2017-08-14 23:49:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,12.42126154,1.0
8077164330437938629,392298,2017-08-13 14:14:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,47.62377434,1.0
6583536955560153013,391798,2017-08-12 04:51:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,51.15616046,1.0
3453649958360709862,391440,2017-08-11 04:46:44,Ordinary Payment,S-UPG8-FNDN-CFQL-8YY2D,S-HK9D-P74Q-XDEJ-D6PGM,251.0,1.0
13743781623543945937,391298,2017-08-10 19:04:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,21.59710375,1.0
13945693562164730762,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UPG8-FNDN-CFQL-8YY2D,184.56,1.0
1753218541897851924,390817,2017-08-09 10:42:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,23.34936788,1.0
6338474080737079676,390406,2017-08-08 07:16:49,Ordinary Payment,S-UPG8-FNDN-CFQL-8YY2D,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
17310521247045912217,390309,2017-08-08 00:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,17.45045398,1.0
16003954157133363600,389813,2017-08-06 15:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,19.69370057,1.0
17126768511632149948,389453,2017-08-05 14:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,70.52972851,1.0
1010253841568292104,389115,2017-08-04 16:13:47,Ordinary Payment,S-UPG8-FNDN-CFQL-8YY2D,S-HK9D-P74Q-XDEJ-D6PGM,800.0,1.0
11037983416725558533,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,486.84330961,1.0
7538416737068351309,388745,2017-08-03 15:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,53.92258606,1.0
125096784540243333,388390,2017-08-02 15:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,32.5814437,1.0
8354899166291565121,388028,2017-08-01 15:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,53.3975477,1.0
9548621869111328204,387899,2017-08-01 07:01:22,Ordinary Payment,S-UPG8-FNDN-CFQL-8YY2D,S-REUH-9YVX-M64J-22XN2,10.0,1.0
18302841015695719699,387899,2017-08-01 07:01:22,Account Update,S-UPG8-FNDN-CFQL-8YY2D,,0.0,1.0
7187460065971105246,387669,2017-07-31 15:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,110.50697354,1.0
11959824787576447052,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,50.20717665,1.0
2132479282583452726,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,22.01093568,1.0
3069559822650205292,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,2.43759388,1.0
2491564186910770976,386237,2017-07-27 15:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,11.34484249,1.0
13360821442104167273,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,23.61709494,1.0
7408559214759332167,385527,2017-07-25 16:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,12.59255474,1.0
747369799221765818,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,1.75030224,1.0
1473216769883256086,383554,2017-07-19 16:47:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,8.14194275,1.0
2673643311012086523,383191,2017-07-18 16:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,2.51359041,1.0
11997646117207375334,382833,2017-07-17 16:50:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,2.63367613,1.0
8101962526646647488,382468,2017-07-16 15:50:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,3.45612267,1.0
15505332792397234858,382316,2017-07-16 06:22:14,Ordinary Payment,S-UPG8-FNDN-CFQL-8YY2D,S-244C-6P5E-6WKS-BN9G9,120.0,1.0
10803434455233024534,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,3.8395479,1.0
17656958127983110865,381737,2017-07-14 15:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,4.33967161,1.0
3575247351575790848,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,22.57746217,1.0
