ID,Height,timestamp,Type,From,To,Amount,Fee
290556406690960781,328121,2017-02-14 17:23:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-23HY-7MLM-YXTK-9X5AW,6.00481642,1.0
1918055372821839353,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23HY-7MLM-YXTK-9X5AW,10.0,1.0
13191297073406185663,327679,2017-02-13 11:34:16,Reward Recipient Assignment,S-23HY-7MLM-YXTK-9X5AW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9065170279330033586,327670,2017-02-13 10:54:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23HY-7MLM-YXTK-9X5AW,37.98999999,1.0
4996950164458146237,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23HY-7MLM-YXTK-9X5AW,15.0,1.0
17409643614975411706,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23HY-7MLM-YXTK-9X5AW,10.0,1.0
2754065682999849805,327415,2017-02-12 17:40:52,Ordinary Payment,S-23HY-7MLM-YXTK-9X5AW,S-3BE5-SU8A-AA4K-3VTJG,200.0,1.0
17120055712322933522,327403,2017-02-12 16:51:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23HY-7MLM-YXTK-9X5AW,46.78999999,1.0
12451647982176658489,327301,2017-02-12 09:53:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23HY-7MLM-YXTK-9X5AW,3.61,1.0
12052034423342000719,327212,2017-02-12 03:52:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23HY-7MLM-YXTK-9X5AW,20.13,1.0
9222027321440506327,327189,2017-02-12 02:56:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23HY-7MLM-YXTK-9X5AW,8.47999999,1.0
14013897577137154,327061,2017-02-11 18:00:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23HY-7MLM-YXTK-9X5AW,6.7,1.0
8503929829385949785,327020,2017-02-11 14:50:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23HY-7MLM-YXTK-9X5AW,14.88999999,1.0
6315008662230933898,326977,2017-02-11 12:14:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23HY-7MLM-YXTK-9X5AW,9.36,1.0
6311282919206368297,326862,2017-02-11 04:54:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23HY-7MLM-YXTK-9X5AW,70.66,1.0
8171821179319076785,326752,2017-02-10 21:11:43,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-23HY-7MLM-YXTK-9X5AW,5.0,1.0
3410824303523733388,326750,2017-02-10 21:00:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23HY-7MLM-YXTK-9X5AW,5.0,1.0
15826603350533379213,326689,2017-02-10 16:57:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23HY-7MLM-YXTK-9X5AW,2.27,1.0
14374938290787822695,326631,2017-02-10 12:57:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23HY-7MLM-YXTK-9X5AW,7.3,1.0
13769537271461414083,326628,2017-02-10 12:54:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23HY-7MLM-YXTK-9X5AW,17.48999999,1.0
15683291558731277452,326593,2017-02-10 10:31:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23HY-7MLM-YXTK-9X5AW,40.36,1.0
245288739620734132,326549,2017-02-10 07:41:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23HY-7MLM-YXTK-9X5AW,28.85,1.0
3221145109736867051,326246,2017-02-09 11:39:13,Reward Recipient Assignment,S-23HY-7MLM-YXTK-9X5AW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4108549088810440142,326024,2017-02-08 20:15:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-23HY-7MLM-YXTK-9X5AW,1.0,1.0
15664351105079175098,325642,2017-02-07 18:49:27,Ordinary Payment,S-23HY-7MLM-YXTK-9X5AW,S-3BE5-SU8A-AA4K-3VTJG,19.0,1.0
8472239356445166484,325638,2017-02-07 18:12:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23HY-7MLM-YXTK-9X5AW,5.0,1.0
12870704004555654343,325546,2017-02-07 12:07:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23HY-7MLM-YXTK-9X5AW,5.0,1.0
12142408729137996500,325233,2017-02-06 15:14:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23HY-7MLM-YXTK-9X5AW,5.0,1.0
13592784454794551216,325233,2017-02-06 15:14:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23HY-7MLM-YXTK-9X5AW,5.0,1.0
6807396779922842302,325229,2017-02-06 14:55:15,Account Update,S-23HY-7MLM-YXTK-9X5AW,,0.0,1.0
815889830517017273,325227,2017-02-06 14:50:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-23HY-7MLM-YXTK-9X5AW,1.0,1.0
