ID,Height,timestamp,Type,From,To,Amount,Fee
13258025171358181040,350017,2017-04-16 22:40:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUBY-XEST-HJKU-6ESDP,30.05171801,1.0
18235302969177370195,350011,2017-04-16 22:25:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RUBY-XEST-HJKU-6ESDP,3.0,1.0
7935925037663308390,349964,2017-04-16 18:42:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUBY-XEST-HJKU-6ESDP,10000.0,1.0
2599398193400650814,349962,2017-04-16 18:37:42,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
11567618081220647353,349945,2017-04-16 17:54:40,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
11601043941512420444,349924,2017-04-16 16:32:39,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-JS85-JZG2-APJK-GQGNS,19501.0,2.0
6613715753458857163,349863,2017-04-16 12:12:32,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
13006417691908342015,349740,2017-04-16 04:10:42,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
14167161256028865576,349740,2017-04-16 04:10:42,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
17470647075272646646,349740,2017-04-16 04:10:42,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
17592405536709378207,349740,2017-04-16 04:10:42,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
622504153726748483,349740,2017-04-16 04:10:42,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
1372899480568388804,349740,2017-04-16 04:10:42,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
9081158384683950614,349740,2017-04-16 04:10:42,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
14367801755462178235,349739,2017-04-16 03:59:18,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
3646537473089961682,349739,2017-04-16 03:59:18,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
10957085941852201640,349660,2017-04-15 22:11:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RUBY-XEST-HJKU-6ESDP,3.0,1.0
1162439957058307668,349659,2017-04-15 22:09:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RUBY-XEST-HJKU-6ESDP,3.0,1.0
3999069274397905686,349657,2017-04-15 22:04:48,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
6774830806648095986,349656,2017-04-15 22:02:20,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
5961382587599092680,349536,2017-04-15 14:15:13,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
2902742542484232418,349535,2017-04-15 14:12:13,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
11176508997310941022,349533,2017-04-15 14:09:09,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
13288513909154399499,349533,2017-04-15 14:09:09,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
7620018245636813318,349533,2017-04-15 14:09:09,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
13770974449368726015,349362,2017-04-15 02:45:21,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
9711766070505377704,349361,2017-04-15 02:39:46,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
10528445452902018335,349351,2017-04-15 02:11:37,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-RUBY-XEST-HJKU-6ESDP,99.0,1.0
3808024629005760506,349349,2017-04-15 01:59:18,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
14780274973660934885,349347,2017-04-15 01:55:26,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
15145141774001928392,349347,2017-04-15 01:55:26,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
7765961326386249215,349347,2017-04-15 01:55:26,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
12180260523576198371,349310,2017-04-14 22:59:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUBY-XEST-HJKU-6ESDP,26.61792844,1.0
854018745341602031,349161,2017-04-14 13:20:47,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-RUBY-XEST-HJKU-6ESDP,31.0,1.0
5930198276823057256,349161,2017-04-14 13:20:47,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
546405419293066790,348976,2017-04-14 00:33:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUBY-XEST-HJKU-6ESDP,22.40941255,1.0
9545584051466380544,348614,2017-04-13 00:15:14,Bid Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
15320060379596685540,348612,2017-04-13 00:08:17,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
659762435197763723,348608,2017-04-12 23:58:26,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-RUBY-XEST-HJKU-6ESDP,32.0,1.0
1121089317764728082,348607,2017-04-12 23:56:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUBY-XEST-HJKU-6ESDP,20.42769837,1.0
4885671892030269710,348499,2017-04-12 16:43:23,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-25UP-6MRS-CCQL-37FB7,300.0,1.0
1344380044119261753,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RUBY-XEST-HJKU-6ESDP,160.164,1.0
17675981373718580675,348403,2017-04-12 10:38:59,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
16135194651413454503,348401,2017-04-12 10:35:18,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
7106117485453096567,348401,2017-04-12 10:35:18,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
15941361861922272320,348247,2017-04-12 00:03:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUBY-XEST-HJKU-6ESDP,19.74390244,1.0
10030504592948684895,348147,2017-04-11 16:58:23,Bid Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
4013230725454305490,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUBY-XEST-HJKU-6ESDP,40.29687574,1.0
8597307325780264543,347905,2017-04-11 00:44:46,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
13217281348912243463,347567,2017-04-10 02:12:22,Bid Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
14660401424343978666,347565,2017-04-10 02:09:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUBY-XEST-HJKU-6ESDP,11336.03341936,1.0
18417683981039320830,347563,2017-04-10 02:02:36,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
2295114786127611201,347532,2017-04-09 23:43:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUBY-XEST-HJKU-6ESDP,17.20474906,1.0
1919008867814537961,347402,2017-04-09 15:42:38,Bid Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
1738659005119609580,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-RUBY-XEST-HJKU-6ESDP,476.51120307,1.0
10068987744965268695,347211,2017-04-09 02:27:58,Bid Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
520044254448621394,347158,2017-04-08 22:52:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUBY-XEST-HJKU-6ESDP,42.73028991,1.0
10422624868878435081,346758,2017-04-07 19:48:36,Bid Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
4663910635147977430,346756,2017-04-07 19:41:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUBY-XEST-HJKU-6ESDP,17999.0,1.0
4647594582220693800,346750,2017-04-07 19:19:38,Bid Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
13983004836245863230,346748,2017-04-07 18:55:54,Bid Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
17650807159594906513,346704,2017-04-07 16:25:15,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
11134955635111706438,346698,2017-04-07 16:11:22,Bid Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
17833685849624832266,346693,2017-04-07 15:53:14,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
102942935862914885,346631,2017-04-07 11:29:29,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
12921288492727871923,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUBY-XEST-HJKU-6ESDP,56.63757485,1.0
9485386197481217266,346355,2017-04-06 16:49:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RUBY-XEST-HJKU-6ESDP,5.0,1.0
14541321815891129135,346355,2017-04-06 16:49:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RUBY-XEST-HJKU-6ESDP,3.0,1.0
7467250203794515537,346301,2017-04-06 13:15:49,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RUBY-XEST-HJKU-6ESDP,2.34,1.0
17276554452391785053,346297,2017-04-06 13:00:43,Bid Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
13232670598938720852,346295,2017-04-06 12:55:45,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
13159641568685482522,346141,2017-04-06 02:31:41,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
8446830177591173434,346139,2017-04-06 02:25:53,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
5637195700518081889,346138,2017-04-06 02:20:13,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
13363848519297612400,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUBY-XEST-HJKU-6ESDP,62.49759758,1.0
5137002961366119915,346019,2017-04-05 18:20:11,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
8511647097018819178,346019,2017-04-05 18:20:11,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
13425950334695057382,346006,2017-04-05 17:31:39,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-25UP-6MRS-CCQL-37FB7,22000.0,2.0
13722051029651399190,346006,2017-04-05 17:31:39,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
518783493994614288,346006,2017-04-05 17:31:39,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
1674318563238127429,346006,2017-04-05 17:31:39,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
7382069472563213654,346006,2017-04-05 17:31:39,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
8174306431275168838,346006,2017-04-05 17:31:39,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
10526345653125416207,346005,2017-04-05 17:20:19,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
14550931482920328568,346004,2017-04-05 17:19:36,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
2420445486873840463,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUBY-XEST-HJKU-6ESDP,116.49921204,1.0
14666236017558772734,345395,2017-04-04 00:27:39,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
16742535340540268865,345395,2017-04-04 00:27:39,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
240811654259682351,345395,2017-04-04 00:27:39,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
7931020285685513938,345395,2017-04-04 00:27:39,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
13414987137449022900,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RUBY-XEST-HJKU-6ESDP,2.0,1.0001
10183577277304848464,345016,2017-04-02 23:34:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUBY-XEST-HJKU-6ESDP,119.21905982,1.0
17527669739022227897,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-RUBY-XEST-HJKU-6ESDP,464.33887119,1.0
783784934292698063,344615,2017-04-01 19:41:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUBY-XEST-HJKU-6ESDP,121.6502024,1.0
6111200726310048580,344333,2017-04-01 00:57:18,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
11477491565057419744,344331,2017-04-01 00:53:40,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
11078347225204133998,344330,2017-04-01 00:48:44,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
11714393463442037713,344330,2017-04-01 00:48:44,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
12002536339467249691,344330,2017-04-01 00:48:44,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
10926341497700960062,344329,2017-04-01 00:44:26,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
18322846013484446605,344326,2017-04-01 00:34:49,Token Transfer,S-RUBY-XEST-HJKU-6ESDP,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
13065177323659259781,344324,2017-04-01 00:20:40,Bid Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
18056375063688643290,344323,2017-04-01 00:19:27,Ordinary Payment,S-25UP-6MRS-CCQL-37FB7,S-RUBY-XEST-HJKU-6ESDP,220.0,1.0
5595010874697099830,344323,2017-04-01 00:19:27,Bid Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
8757401156889372941,344323,2017-04-01 00:19:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUBY-XEST-HJKU-6ESDP,41443.59625,1.0
12539167191395395260,344322,2017-04-01 00:13:54,Bid Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
10353855913986940170,344321,2017-04-01 00:12:44,Bid Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
13683182605503704505,344321,2017-04-01 00:12:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUBY-XEST-HJKU-6ESDP,39999.0,1.0
7154908865812831416,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUBY-XEST-HJKU-6ESDP,93.39695374,1.0
5139275385706817546,344134,2017-03-31 11:28:27,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-RUBY-XEST-HJKU-6ESDP,210.0,1.0
5231796599949517453,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUBY-XEST-HJKU-6ESDP,148.90240387,1.0
7147683336762116665,343647,2017-03-30 03:01:51,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-JS85-JZG2-APJK-GQGNS,1140.0,1.0
2816487036196583051,343593,2017-03-29 23:24:06,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-JS85-JZG2-APJK-GQGNS,6601.0,1.0
4921956664329306329,343570,2017-03-29 22:13:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUBY-XEST-HJKU-6ESDP,126.96320598,1.0
8965912083437891176,343436,2017-03-29 12:46:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RUBY-XEST-HJKU-6ESDP,3.0,1.0
8019072373786775442,343425,2017-03-29 11:48:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RUBY-XEST-HJKU-6ESDP,7.0,1.0
6443832722749928088,343277,2017-03-29 02:06:39,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
2399436279006881958,343271,2017-03-29 01:39:40,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
5283933999855503438,343270,2017-03-29 01:32:53,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
7786728317026571409,343270,2017-03-29 01:32:53,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-JS85-JZG2-APJK-GQGNS,3500.0,1.0
7363170348538657694,343140,2017-03-28 17:04:51,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-JS85-JZG2-APJK-GQGNS,3000.0,1.0
15091200444450238284,343077,2017-03-28 12:38:45,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
3623759734971974145,343077,2017-03-28 12:38:45,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-JS85-JZG2-APJK-GQGNS,8000.0,1.0
17940632980554234799,343074,2017-03-28 12:10:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RUBY-XEST-HJKU-6ESDP,5.0,1.0
2283850315897758886,343073,2017-03-28 12:08:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RUBY-XEST-HJKU-6ESDP,3.0,1.0
9771324623412480579,342902,2017-03-28 00:34:41,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-JS85-JZG2-APJK-GQGNS,33000.0,2.0
11419610849663224696,342902,2017-03-28 00:34:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RUBY-XEST-HJKU-6ESDP,3.0,1.0
12053137312541976945,342902,2017-03-28 00:34:41,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
1353011566983447433,342902,2017-03-28 00:34:41,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
17769230409299565131,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUBY-XEST-HJKU-6ESDP,30.25023081,1.0
6157467755061750378,342567,2017-03-27 02:51:27,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-JS85-JZG2-APJK-GQGNS,560.0,1.0
12848342759602471868,342558,2017-03-27 01:56:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUBY-XEST-HJKU-6ESDP,58.75058289,1.0
9323164679651314675,342460,2017-03-26 19:09:52,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
5370400191501408782,342460,2017-03-26 19:09:52,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-JS85-JZG2-APJK-GQGNS,670.0,1.0
7037811383085209415,342379,2017-03-26 13:16:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RUBY-XEST-HJKU-6ESDP,3.0,1.0
15988214923912665111,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-RUBY-XEST-HJKU-6ESDP,673.92045542,1.0
2670800349799630579,342026,2017-03-25 13:35:48,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-JS85-JZG2-APJK-GQGNS,393.0,1.0
3908935808484711722,342025,2017-03-25 13:33:34,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-RUBY-XEST-HJKU-6ESDP,105.0,1.0
10363445259442848695,341885,2017-03-25 04:11:42,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
3369839972296858881,341885,2017-03-25 04:11:42,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-RUBY-XEST-HJKU-6ESDP,32.0,1.0
5102583374642176451,341885,2017-03-25 04:11:42,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
14265316450059440516,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUBY-XEST-HJKU-6ESDP,46.72587477,1.0
5228005793943963498,341767,2017-03-24 20:22:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RUBY-XEST-HJKU-6ESDP,3.0,1.0
9643627758449887470,341763,2017-03-24 20:09:42,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-RUBY-XEST-HJKU-6ESDP,135.0,1.0
12236401291173677431,341497,2017-03-24 02:28:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUBY-XEST-HJKU-6ESDP,72.12186563,1.0
11619105758614960785,341449,2017-03-23 23:39:25,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-JS85-JZG2-APJK-GQGNS,1830.0,1.0
2957022308145489418,341449,2017-03-23 23:39:25,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
4544797761801090573,341448,2017-03-23 23:31:15,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
9848112155057020609,341439,2017-03-23 22:49:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RUBY-XEST-HJKU-6ESDP,3.0,1.0
2009184484439955122,341438,2017-03-23 22:28:39,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-JS85-JZG2-APJK-GQGNS,1200.0,1.0
2621013358245717461,341411,2017-03-23 20:24:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RUBY-XEST-HJKU-6ESDP,3.0,1.0
16989596244023131988,341395,2017-03-23 19:22:17,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
9813555884441936820,341357,2017-03-23 16:54:47,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
9846811592830328899,341357,2017-03-23 16:54:47,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
14128618958927192145,341328,2017-03-23 15:18:41,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
14971354924648972557,341328,2017-03-23 15:18:41,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
2677032726991485235,341282,2017-03-23 11:55:46,Account Update,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
10268043871364189845,341279,2017-03-23 11:41:18,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-JS85-JZG2-APJK-GQGNS,920.0,1.0
13802730600375569050,341279,2017-03-23 11:41:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RUBY-XEST-HJKU-6ESDP,3.0,1.0
7989024054937338681,341278,2017-03-23 11:31:10,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
15821857020654387370,341277,2017-03-23 11:27:31,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
2877391011999306285,341277,2017-03-23 11:27:31,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
5498831373967606027,341277,2017-03-23 11:27:31,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
7116784346754221243,341277,2017-03-23 11:27:31,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
9217213909813925280,341277,2017-03-23 11:27:31,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
1687272477602241010,341275,2017-03-23 11:14:37,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-RUBY-XEST-HJKU-6ESDP,138.0,1.0
1039962170130402165,341135,2017-03-23 02:01:57,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-RUBY-XEST-HJKU-6ESDP,14.0,1.0
16951767717617707591,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUBY-XEST-HJKU-6ESDP,40.44024542,1.0
10986068151211850258,341109,2017-03-23 00:17:01,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-JS85-JZG2-APJK-GQGNS,3275.0,1.0
11140237468289262416,341109,2017-03-23 00:17:01,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
16183789617900369768,341109,2017-03-23 00:17:01,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
16706990938909104970,341108,2017-03-23 00:10:20,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-RUBY-XEST-HJKU-6ESDP,54.0,1.0
10723763122537534870,341053,2017-03-22 20:42:10,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-JS85-JZG2-APJK-GQGNS,340.0,1.0
10980038111519564020,341051,2017-03-22 20:25:58,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
7295000675425053668,341051,2017-03-22 20:25:58,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
9836722745296318354,341048,2017-03-22 20:19:57,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
5157864930268208294,341021,2017-03-22 18:22:32,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-JS85-JZG2-APJK-GQGNS,1290.0,1.0
8920671201231484860,341010,2017-03-22 17:29:50,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
2765707304665663453,340979,2017-03-22 15:35:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RUBY-XEST-HJKU-6ESDP,3.0,1.0
6701326433750479099,340979,2017-03-22 15:35:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RUBY-XEST-HJKU-6ESDP,3.0,1.0
13239144323193223260,340977,2017-03-22 15:23:24,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
4716255445573477910,340977,2017-03-22 15:23:24,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
6798241253590414057,340977,2017-03-22 15:23:24,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
4436416697469920622,340966,2017-03-22 14:42:44,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-JS85-JZG2-APJK-GQGNS,2570.0,1.0
13495748376381169167,340964,2017-03-22 14:36:28,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
6034794128334131351,340964,2017-03-22 14:36:28,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
9255316285051485993,340775,2017-03-22 01:58:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUBY-XEST-HJKU-6ESDP,24.31010427,1.0
