ID,Height,timestamp,Type,From,To,Amount,Fee
14332551364235885244,307806,2016-12-19 21:57:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,1.78816992,1.0
2804241261232227984,307435,2016-12-18 21:06:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,3.35860938,1.0
17895516782596890791,307072,2016-12-17 20:45:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,5.29153997,1.0
5684939010596457036,306707,2016-12-16 20:11:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,3.13419577,1.0
7538139810334534220,306335,2016-12-15 19:03:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,1.22822835,1.0
1681044241344049762,305977,2016-12-14 19:23:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,5.32691052,1.0
4690744760673196420,305613,2016-12-13 18:45:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,1.99059276,1.0
4052784370695467542,305250,2016-12-12 18:35:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,31.07405723,1.0
400228816694937554,304891,2016-12-11 18:39:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,0.82190726,1.0
9073406920554459900,304522,2016-12-10 17:34:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,3.77114097,1.0
5884653159635426232,304155,2016-12-09 16:52:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,1.6091898,1.0
12022662597161967607,303768,2016-12-08 14:53:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,4.62972511,1.0
15722023192880681847,303350,2016-12-07 10:53:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,10.79421476,1.0
4717463390640164764,302984,2016-12-06 10:17:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,8.87929752,1.0
1486366102883436019,302623,2016-12-05 09:59:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,6.77545399,1.0
13644233213259194119,302252,2016-12-04 09:11:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,31.09124358,1.0
16131610237405973074,301892,2016-12-03 09:11:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,8.88081906,1.0
13731496634444047205,301530,2016-12-02 08:41:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,4.26487884,1.0
3962114355196972340,301171,2016-12-01 08:45:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,1.39915772,1.0
10599127783571761797,300801,2016-11-30 07:48:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,0.69905995,1.0
12300466748994374901,300429,2016-11-29 06:58:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,1.47176153,1.0
1072724032984240546,300061,2016-11-28 06:02:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,8.66190522,1.0
495518675694615903,299701,2016-11-27 06:08:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,6.02102633,1.0
17293381589788467448,299342,2016-11-26 05:42:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,3.86997811,1.0
14463287608285950835,298954,2016-11-25 03:19:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,10.26458535,1.0
14777462232168464731,298594,2016-11-24 03:07:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,3.8133396,1.0
12354164559926614797,298227,2016-11-23 02:45:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,2.91962775,1.0
15792574831281002077,297864,2016-11-22 02:19:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,1.66563893,1.0
7730011031535412218,297503,2016-11-21 02:37:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,11.44997313,1.0
15974431023840009426,297134,2016-11-20 01:11:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,21.84590705,1.0
13327752805101813528,296774,2016-11-19 01:34:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,11.94291494,1.0
6063053531675311942,296416,2016-11-18 01:27:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,16.29709535,1.0
15683796121665533965,296057,2016-11-17 01:33:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,15.95290494,1.0
2847606842504130372,295694,2016-11-16 00:54:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,8.79394531,1.0
9507795283371564863,295326,2016-11-15 00:16:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,4.03661391,1.0
5278136388415020645,294948,2016-11-13 22:56:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,4.01362023,1.0
4944169651509506629,294590,2016-11-12 23:03:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,3.22082341,1.0
17750738966738058308,294232,2016-11-11 22:58:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,2.33429322,1.0
9751934931172930334,293874,2016-11-10 22:53:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,1.2055047,1.0
13685571171328376805,293510,2016-11-09 22:13:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,2.95456824,1.0
5783475052139856763,293153,2016-11-08 22:14:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,6.17685976,1.0
1017249907691606213,292786,2016-11-07 21:41:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,4.53000917,1.0
12527296582468827434,292401,2016-11-06 19:45:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,1.13184305,1.0
7026601840625005053,292043,2016-11-05 19:53:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,13.81839538,1.0
11340502415666113078,291657,2016-11-04 17:52:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,34.51555142,1.0
14109334841978194302,291258,2016-11-03 14:55:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,3.05920812,1.0
7283952307183501994,290894,2016-11-02 14:38:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,2.18581039,1.0
3061065558314428276,290520,2016-11-01 13:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,2.34167319,1.0
865854743296377250,290157,2016-10-31 13:04:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,4.12303732,1.0
10379627868971752408,289437,2016-10-29 10:03:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,4.72564143,1.0
5349490341431378923,289075,2016-10-28 10:23:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,4.03562699,1.0
1518105228252327646,288716,2016-10-27 09:51:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,43.4977053,1.0
3124351211751695032,288357,2016-10-26 09:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,69.13848379,1.0
17774501976986298364,287992,2016-10-25 08:43:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,27.53361462,1.0
9571913943427430994,287633,2016-10-24 09:08:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,26.30042632,1.0
8302360200239601877,287276,2016-10-23 08:49:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,4.85426971,1.0
4605066659855121180,286915,2016-10-22 08:36:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,6.29606742,1.0
5094156555917206815,286556,2016-10-21 08:51:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,4.64628631,1.0
1333742286529220326,286194,2016-10-20 08:25:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,6.20739232,1.0
14908908860550371402,285826,2016-10-19 07:33:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,20.64848118,1.0
15418651107343435512,285153,2016-10-17 10:52:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,25.62545926,1.0
16429532807457413636,284795,2016-10-16 10:45:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,15.72210641,1.0
1957407757484495566,284437,2016-10-15 10:59:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,3.9496303,1.0
8326591779942077254,284080,2016-10-14 10:59:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,3.78562131,1.0
14151510732755353137,283718,2016-10-13 10:12:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,6.993612,1.0
8307936399507805374,283358,2016-10-12 10:45:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,13.03558904,1.0
17991479959050884454,282998,2016-10-11 10:37:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,6.88737059,1.0
15102050621801368141,282639,2016-10-10 10:03:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,6.19345574,1.0
11389064736394621167,281350,2016-10-06 19:17:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,0.21583662,1.0
7030113494343541365,278475,2016-09-28 18:29:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,5.1208312,1.0
4130489418049867896,278113,2016-09-27 17:34:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,4.61472658,1.0
13244676558730085526,277747,2016-09-26 17:02:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,9.06432095,1.0
8377615538803378685,277388,2016-09-25 17:48:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,15.52614728,1.0
8744249210644661368,277028,2016-09-24 17:07:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,1.92148159,1.0
9244003790272843610,273118,2016-09-13 18:01:48,Ordinary Payment,S-MQ9V-DYVX-Q2MY-52FHE,S-HHGQ-LSSV-S8ZM-BEVGB,29480.0,3.0
9870132858013839439,272945,2016-09-13 06:47:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,37.02384271,1.0
9447793750326777531,272146,2016-09-11 01:23:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,1.69442557,1.0
4188244977854851774,271786,2016-09-10 01:29:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,5.96017061,1.0
9257111329205876723,271645,2016-09-09 16:26:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,3.34815571,1.0
2469250199468599052,271283,2016-09-08 15:48:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,21.23120981,1.0
4721926318112585282,269583,2016-09-03 20:33:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,0.13346508,1.0
15529194610642160829,269213,2016-09-02 19:57:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,0.38841536,1.0
15874595505399846766,268765,2016-09-01 13:12:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,2.29361963,1.0
1243323322419212761,266151,2016-08-25 05:49:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,10.00568379,1.0
8669229518377261821,258836,2016-08-04 17:22:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,2.50900327,1.0
16732362491130091661,258833,2016-08-04 17:02:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,0.86545458,1.0
15741534879800738884,258831,2016-08-04 16:55:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,2.50900327,1.0
1503423322857104187,258828,2016-08-04 16:50:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,0.86545458,1.0
6058900368249079809,258823,2016-08-04 16:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,3.37445785,1.0
4822434104521541782,256319,2016-07-28 13:48:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,0.83039397,1.0
51910535449407454,255165,2016-07-25 06:56:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,8.96534936,1.0
6325347562326050461,253242,2016-07-19 21:03:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,11.69772084,1.0
13252023403134468078,252882,2016-07-18 20:49:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,4.37347381,1.0
1200591687451913550,252520,2016-07-17 20:23:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,14.67351185,1.0
3971851346281822529,252158,2016-07-16 20:22:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,172.5822422,1.0
3997740111880214637,251800,2016-07-15 20:10:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,6.85980634,1.0
4711434090246762204,251441,2016-07-14 19:59:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,7.37294911,1.0
12652567729713234304,251055,2016-07-13 18:21:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,11.12410598,1.0
2159970162854770383,250693,2016-07-12 18:05:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,8.43046479,1.0
12604348031751246898,250334,2016-07-11 17:49:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,9.56858271,1.0
9466920264940505559,249976,2016-07-10 18:04:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,12.71077757,1.0
10061003122061919865,249620,2016-07-09 18:02:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,7.33323669,1.0
9957006750811996477,249616,2016-07-09 17:44:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MQ9V-DYVX-Q2MY-52FHE,5.31555492,1.0
10877167096453888292,249257,2016-07-08 17:31:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,6.3065881,1.0
9990884056860724719,248895,2016-07-07 16:38:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,164.88311559,1.0
8395111997132016411,248537,2016-07-06 16:33:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,1669.84616993,1.0
1122035622138560019,248462,2016-07-06 11:39:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,36.80464893,1.0
10957672225676787178,248102,2016-07-05 11:51:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,8.63766551,1.0
2826452556560851659,247744,2016-07-04 11:17:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,29.87626539,1.0
8100217081122215644,247375,2016-07-03 10:28:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,13.64376907,1.0
10577944268084722857,247000,2016-07-02 10:06:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,6.76208079,1.0
16209379150411189979,246616,2016-07-01 08:06:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,36.81700729,1.0
2907846583301491892,246257,2016-06-30 08:05:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,13.8275927,1.0
4415214791287751263,245886,2016-06-29 06:56:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,9.77886651,1.0
11435525406242982120,245525,2016-06-28 06:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,12.59170977,1.0
16325001071517445187,245156,2016-06-27 05:56:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,28.4891115,1.0
8299769393852434908,244794,2016-06-26 06:00:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,8.08431908,1.0
13803689675427107065,244432,2016-06-25 05:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,17.73937675,1.0
6953934262075068054,244053,2016-06-24 04:30:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,27.12141623,1.0
16773157375379353738,243688,2016-06-23 03:59:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,16.76941718,1.0
18276825907399358839,243326,2016-06-22 03:35:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,12.1894659,1.0
14291515355024240473,242966,2016-06-21 02:28:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,20.35618244,1.0
5209000547099308067,242580,2016-06-20 00:42:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,5.8587695,1.0
850846748112672194,242223,2016-06-19 00:43:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,14.36328492,1.0
5457385844663912254,241854,2016-06-17 23:13:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,16.65117595,1.0
16829852360588417341,241492,2016-06-16 22:56:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,14.95409407,1.0
12124343835878240012,241131,2016-06-15 23:19:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,11.08519657,1.0
6394463907383575085,240770,2016-06-14 22:08:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,42.51274346,1.0
3451522228434129217,240412,2016-06-13 22:45:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,11.04711866,1.0
9673174197475386872,240038,2016-06-12 21:30:56,Reward Recipient Assignment,S-MQ9V-DYVX-Q2MY-52FHE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
185841269429301528,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MQ9V-DYVX-Q2MY-52FHE,11.77222927,1.0
13175854056947015362,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MQ9V-DYVX-Q2MY-52FHE,14.04029832,1.0
768361041943502570,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MQ9V-DYVX-Q2MY-52FHE,26.553666,1.0
5375551432872214703,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MQ9V-DYVX-Q2MY-52FHE,31.87207788,1.0
15634357529359072700,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MQ9V-DYVX-Q2MY-52FHE,12.39157366,1.0
6271366755020487681,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MQ9V-DYVX-Q2MY-52FHE,32.18290861,1.0
675623361183706962,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MQ9V-DYVX-Q2MY-52FHE,14.32930873,1.0
18076349106160657606,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MQ9V-DYVX-Q2MY-52FHE,39.35062869,1.0
18376599868117566340,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MQ9V-DYVX-Q2MY-52FHE,8.9685522,1.0
46996102134035933,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MQ9V-DYVX-Q2MY-52FHE,12.49817148,1.0
12706339000897415163,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MQ9V-DYVX-Q2MY-52FHE,7.27608992,1.0
15735606187001931401,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MQ9V-DYVX-Q2MY-52FHE,10.76439629,1.0
17316590615334289768,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MQ9V-DYVX-Q2MY-52FHE,4.21779189,1.0
14236867196716758321,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MQ9V-DYVX-Q2MY-52FHE,46.61940509,1.0
15381297013456534789,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MQ9V-DYVX-Q2MY-52FHE,30.33555727,1.0
2900490396161490469,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MQ9V-DYVX-Q2MY-52FHE,5.57983578,1.0
6046401783751154526,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MQ9V-DYVX-Q2MY-52FHE,13.92308174,1.0
3846536176622004011,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MQ9V-DYVX-Q2MY-52FHE,14.36393947,1.0
8715302718689020456,235800,2016-06-01 00:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MQ9V-DYVX-Q2MY-52FHE,20.24800905,1.0
17363109823804670602,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MQ9V-DYVX-Q2MY-52FHE,13.09554477,1.0
16611115814057390722,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MQ9V-DYVX-Q2MY-52FHE,21.56252474,1.0
14039802648072431459,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MQ9V-DYVX-Q2MY-52FHE,12.59303395,1.0
16501093760647510158,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MQ9V-DYVX-Q2MY-52FHE,20.00618393,1.0
16348584276710387858,235100,2016-05-30 01:08:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MQ9V-DYVX-Q2MY-52FHE,5.5458567,1.0
2598068709697176542,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MQ9V-DYVX-Q2MY-52FHE,17.67435727,1.0
9351632868450573359,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MQ9V-DYVX-Q2MY-52FHE,47.68473509,1.0
17895178584776885060,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MQ9V-DYVX-Q2MY-52FHE,14.32751158,1.0
1715437930744590042,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MQ9V-DYVX-Q2MY-52FHE,7.54454132,1.0
