ID,Height,timestamp,Type,From,To,Amount,Fee
3623477040572433494,355915,2017-05-03 10:28:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,70.00999999,1.0
5821887431079589429,355819,2017-05-03 04:08:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,109.07,1.0
16075132289815099054,355642,2017-05-02 16:25:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,94.38,1.0
8579050874048993251,355600,2017-05-02 13:34:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,84.35,1.0
5847744852226803224,355592,2017-05-02 13:09:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,81.41,1.0
7940975895442809105,355399,2017-05-01 23:55:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,74.0,1.0
18010608350550133523,355257,2017-05-01 14:21:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,72.27,1.0
6788711886242262859,355234,2017-05-01 12:50:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,124.02,1.0
3378242350817286605,355169,2017-05-01 08:49:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,101.12,1.0
4079433756313063570,355057,2017-05-01 01:17:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,107.51,1.0
11948695137397628053,355001,2017-04-30 21:56:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,115.02,1.0
12867311913310480173,354914,2017-04-30 15:36:19,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,3640.0,1.0
9023673757619731920,354782,2017-04-30 06:40:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,827.36999999,1.0
9707575151967003993,354757,2017-04-30 04:33:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,94.23,1.0
16155116634169525221,354681,2017-04-29 23:36:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,93.33,1.0
4376365005340510861,354644,2017-04-29 21:04:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,871.83999999,1.0
10121022942454267048,354471,2017-04-29 09:15:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,179.36,1.0
170906821752319790,354361,2017-04-29 02:02:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,81.9,1.0
6834523244412390319,354330,2017-04-29 00:01:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,265.92,1.0
1534905712823782546,354247,2017-04-28 18:16:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,71.69999999,1.0
4870300901932702056,354150,2017-04-28 12:20:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,159.88,1.0
6270147438652819683,354097,2017-04-28 08:17:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,71.14,1.0
3358173778915301030,353920,2017-04-27 20:18:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,77.9,1.0
2099228934283538309,353666,2017-04-27 03:38:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,80.98,1.0
5502361195191859604,353581,2017-04-26 21:50:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,125.58,1.0
9830161528454455193,353514,2017-04-26 16:46:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,72.28999999,1.0
8309926519191765360,353252,2017-04-25 23:30:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,96.15,1.0
1150541703377896354,352980,2017-04-25 04:56:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,85.08,1.0
17206402565732338497,352754,2017-04-24 13:44:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,71.66,1.0
13964329395590730908,352727,2017-04-24 12:10:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,82.55999999,1.0
10697883520410975525,352556,2017-04-24 01:00:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,80.82999999,1.0
2808759825117862721,352506,2017-04-23 21:43:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,81.13999999,1.0
5013757161269688244,352353,2017-04-23 10:45:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,70.29999999,1.0
7670212760977554135,352303,2017-04-23 07:39:01,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,1635.0,1.0
1305482934388091411,352210,2017-04-23 01:52:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,77.09,1.0
457480756607947448,352126,2017-04-22 19:44:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,1032.79,1.0
8816036156760439051,352068,2017-04-22 16:00:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,78.77,1.0
15169553244305666474,351957,2017-04-22 08:50:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,72.03999999,1.0
18200034384279022191,351815,2017-04-21 23:15:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,70.44,1.0
15540660434342874954,351579,2017-04-21 07:37:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,192.52,1.0
15820779405295464489,351440,2017-04-20 22:06:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,111.05,1.0
16520766989665149500,351294,2017-04-20 12:01:41,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,1355.0,1.0
5891476256373929022,351289,2017-04-20 11:32:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,103.09,1.0
8945574220905904586,351260,2017-04-20 09:48:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,70.31,1.0
11194190978037754200,351199,2017-04-20 05:51:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,265.21,1.0
4378386335810425648,351050,2017-04-19 20:04:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,134.27999999,1.0
14370569659375897289,350974,2017-04-19 14:59:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,110.57,1.0
4830537833060234980,350928,2017-04-19 11:47:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,100.68,1.0
6059232599803098978,350898,2017-04-19 09:36:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,80.55,1.0
4314456842822885527,350746,2017-04-18 23:30:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,78.7,1.0
10052963604123531381,350699,2017-04-18 20:18:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,71.82,1.0
14262475812016337746,350614,2017-04-18 14:49:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,73.95,1.0
16091855809377864779,350421,2017-04-18 01:35:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,90.66999999,1.0
5593342308850216524,350214,2017-04-17 11:45:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,100.31999999,1.0
10534371000764884615,350025,2017-04-16 23:13:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,77.52,1.0
6651635305650528773,349889,2017-04-16 14:13:41,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,1295.0,1.0
5949155020855124115,349829,2017-04-16 10:03:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,70.23,1.0
1755155629490284793,349651,2017-04-15 21:41:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,1226.91,1.0
5010652960952738517,349502,2017-04-15 12:09:08,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,1214.0,1.0
10407732017014185210,349501,2017-04-15 12:05:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,111.97999999,1.0
9940497138684628934,349451,2017-04-15 08:51:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,82.95,1.0
17984672548199418834,349408,2017-04-15 05:55:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,143.06,1.0
10781768892799002261,349287,2017-04-14 21:30:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,116.67,1.0
17201341906194697814,349218,2017-04-14 16:48:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,219.39,1.0
8624475686723064712,349184,2017-04-14 14:33:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,71.75999999,1.0
4537717700609553134,349059,2017-04-14 06:53:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,75.57999999,1.0
11364393931809635094,348956,2017-04-13 23:20:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,71.70999999,1.0
9806885698586945919,348867,2017-04-13 17:29:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,90.01999999,1.0
1734984527034402322,348646,2017-04-13 02:40:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,72.61,1.0
9230790427136240595,348539,2017-04-12 19:32:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,73.95,1.0
11300093094222206793,348475,2017-04-12 15:21:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,83.41999999,1.0
4850884352863450033,348432,2017-04-12 12:13:47,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,2277.0,1.0
692668321425787081,348385,2017-04-12 09:01:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,1695.08,1.0
1813156067570476054,348327,2017-04-12 05:04:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,72.94999999,1.0
4983262039467734877,348255,2017-04-12 00:21:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,95.04,1.0
11306883356371120709,348227,2017-04-11 22:26:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,87.6,1.0
1205535224779279611,348207,2017-04-11 20:54:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,73.73,1.0
3347576378640992486,348149,2017-04-11 17:00:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,83.11,1.0
105206708371573714,348063,2017-04-11 11:17:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,71.55,1.0
9466132920602671502,347801,2017-04-10 17:57:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,92.59,1.0
12968728797662544339,347712,2017-04-10 12:16:44,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,1520.0,1.0
4544752264713036516,347693,2017-04-10 10:38:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,81.0,1.0
3074434930891987628,347530,2017-04-09 23:28:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,74.16999999,1.0
14632191706798600077,347265,2017-04-09 06:01:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,70.81999999,1.0
5797251987081898812,347108,2017-04-08 19:21:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,71.0,1.0
16966809273784582839,346777,2017-04-07 21:10:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,70.75,1.0
17422021413895701939,346542,2017-04-07 05:18:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,72.49,1.0
16166410868387172391,346390,2017-04-06 18:58:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,70.58,1.0
2738751060911583475,346347,2017-04-06 16:05:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,72.32999999,1.0
11784816354485419342,346084,2017-04-05 22:42:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,78.95999999,1.0
4146405246740079116,346053,2017-04-05 20:25:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,74.15999999,1.0
9285825270652575103,345865,2017-04-05 08:02:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,75.88999999,1.0
14418540981866722797,345858,2017-04-05 07:49:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,81.98,1.0
9390496414226912713,345850,2017-04-05 07:08:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,71.33,1.0
11535403403660938998,345730,2017-04-04 23:01:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,136.84999999,1.0
305315780018404475,345607,2017-04-04 14:06:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,150.17999999,1.0
12222820012603064365,345572,2017-04-04 12:24:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,185.92,1.0
8354264872365135095,345516,2017-04-04 08:16:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,89.82,1.0
6716842134300446687,345477,2017-04-04 05:58:41,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,1940.0,1.0
4930318223622754140,345443,2017-04-04 03:23:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,110.47999999,1.0
12268671504595690417,345382,2017-04-03 23:27:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,723.61999999,1.0
7758911161449983994,345328,2017-04-03 19:42:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,232.33,1.0
3598228212571583018,345282,2017-04-03 16:59:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,98.81,1.0
5540694609096274684,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4FQ-JT5Z-PLMD-CTFAH,2.0,1.0001
1998309689871336847,345022,2017-04-03 00:04:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,81.15,1.0
14460794050289088745,344974,2017-04-02 19:40:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,177.45,1.0
9089885705139813869,344871,2017-04-02 12:33:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,80.1,1.0
18141422829329648,344646,2017-04-01 22:05:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,80.21,1.0
17691496071524413093,344434,2017-04-01 07:42:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,84.53,1.0
13400656289223284195,344373,2017-04-01 03:40:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,81.24,1.0
6688696197323354150,344181,2017-03-31 14:42:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,82.31,1.0
12772842310614093087,343995,2017-03-31 02:04:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,99.63,1.0
10347711749228780547,343730,2017-03-30 08:00:10,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,2560.0,1.0
7820273941141111036,343703,2017-03-30 06:39:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,1169.81,1.0
1611309437997729516,343622,2017-03-30 01:18:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,1133.42,1.0
12001023002888664564,343573,2017-03-29 22:21:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,82.5,1.0
12980388641365684441,343429,2017-03-29 12:12:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,88.52999999,1.0
2812904164636418030,343217,2017-03-28 22:07:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,91.94,1.0
3453174865786825677,343134,2017-03-28 16:24:23,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,2800.0,1.0
4537819378283462800,343114,2017-03-28 14:45:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,702.65,1.0
13550407038088299320,343081,2017-03-28 12:51:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,1061.52,1.0
5676346324134808359,343065,2017-03-28 11:46:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,83.41,1.0
12746062300908495580,342940,2017-03-28 03:20:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,81.37,1.0
7547390255629873296,342735,2017-03-27 13:31:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,81.49999999,1.0
11459565666205618204,342208,2017-03-26 02:15:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,87.9,1.0
17992390470460362951,341560,2017-03-24 06:34:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,40.85,1.0
2245662537701747019,341381,2017-03-23 18:27:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,40.83,1.0
4002328152707343722,341215,2017-03-23 07:22:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,40.86999999,1.0
4205329080060028828,341107,2017-03-23 00:08:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,54.96999999,1.0
10433916258598982968,340939,2017-03-22 12:41:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,49.12,1.0
11969949970962734000,340861,2017-03-22 07:53:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,46.39999999,1.0
9717725880381498261,340469,2017-03-21 05:05:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,50.54,1.0
14909899955219239485,340342,2017-03-20 21:11:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,97.94,1.0
4829039685693201101,340321,2017-03-20 19:34:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,100.56,1.0
14734709235450539125,340220,2017-03-20 12:50:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,45.36,1.0
3881082480351129655,340051,2017-03-20 01:06:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,81.06,1.0
14496209541797293574,339955,2017-03-19 18:50:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,40.58,1.0
10827992343205091957,339848,2017-03-19 11:33:34,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,2850.0,1.0
12983630337724422085,339835,2017-03-19 10:49:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,40.99,1.0
5255861740898359229,339681,2017-03-19 00:34:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,47.73,1.0
266635673076559678,339655,2017-03-18 22:56:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,54.81,1.0
4462479246363729878,339607,2017-03-18 19:37:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,42.07,1.0
1982416259648141398,339537,2017-03-18 14:43:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,76.15,1.0
17296514645201100105,339454,2017-03-18 09:17:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,66.51,1.0
11590894261468963766,339438,2017-03-18 08:27:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,166.06,1.0
16225588955838484839,339384,2017-03-18 04:53:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,40.17,1.0
14831292928071672743,339356,2017-03-18 02:40:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,827.47,1.0
5603779369437745641,339344,2017-03-18 01:57:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,153.08999999,1.0
204869274110654273,339305,2017-03-17 23:29:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,42.43,1.0
11832468735897569931,339244,2017-03-17 19:13:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,56.89,1.0
7405755285280118871,339171,2017-03-17 14:32:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,101.21,1.0
6122744003948970588,339131,2017-03-17 11:41:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,45.38,1.0
17650666612323044681,339078,2017-03-17 08:22:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,40.62999999,1.0
6575469374922161062,338963,2017-03-17 00:19:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,49.05,1.0
