ID,Height,timestamp,Type,From,To,Amount,Fee
15872071342603830525,331835,2017-02-25 02:36:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,1195.0,1.0
6779110821997574326,331835,2017-02-25 02:36:56,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
708788951000228256,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUMN-CCS6-WJEU-4VUAK,4.0,4.0
1052764804208594593,331782,2017-02-24 22:31:54,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5647460647322441749,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUMN-CCS6-WJEU-4VUAK,2.0,1.0
1843874672421187595,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUMN-CCS6-WJEU-4VUAK,2.0,1.0
13182778139952184434,331594,2017-02-24 10:18:37,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15731284332873443260,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUMN-CCS6-WJEU-4VUAK,2.0,1.0
15840744152982009921,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUMN-CCS6-WJEU-4VUAK,2.0,1.0
1429562987768347064,331212,2017-02-23 08:43:43,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1042976647802453677,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUMN-CCS6-WJEU-4VUAK,5.0,2.0
525876273488178188,331174,2017-02-23 06:17:07,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2023141333313280466,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUMN-CCS6-WJEU-4VUAK,5.0,2.0
3416254536000516131,331114,2017-02-23 02:01:00,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
10402573986298287030,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUMN-CCS6-WJEU-4VUAK,11.0,2.0
1456493346409476161,331077,2017-02-22 23:43:55,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
13768053672795688333,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUMN-CCS6-WJEU-4VUAK,14.0,2.0
12900087084293865514,331046,2017-02-22 21:41:05,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15283191511201274931,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUMN-CCS6-WJEU-4VUAK,8.0,2.0
5171684252912519539,330300,2017-02-20 19:38:58,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3474531366109426768,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUMN-CCS6-WJEU-4VUAK,10.0,2.0
15674460686519769702,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUMN-CCS6-WJEU-4VUAK,2.0,2.0
438180571601067587,329348,2017-02-18 03:16:00,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5901949667575416370,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUMN-CCS6-WJEU-4VUAK,3.0,2.0
15794067873940864966,329276,2017-02-17 22:49:20,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17170001438054152359,329272,2017-02-17 22:35:41,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3028649677677172599,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUMN-CCS6-WJEU-4VUAK,10.0,6.0
17829401274135682499,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUMN-CCS6-WJEU-4VUAK,10.0,6.0
11941389977183893842,329177,2017-02-17 15:23:56,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
12772163408292745417,329177,2017-02-17 15:23:56,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4907409209024882422,329170,2017-02-17 15:11:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,3000.0,1.0
12815068812966913586,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUMN-CCS6-WJEU-4VUAK,6.0,6.0
2181561739109201976,328966,2017-02-17 02:09:33,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4870312991462810444,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUMN-CCS6-WJEU-4VUAK,5.0,1.0
7925351740359053528,328592,2017-02-16 00:46:50,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8987943527828162651,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUMN-CCS6-WJEU-4VUAK,5.0,1.0
4518189499196573315,328551,2017-02-15 22:03:53,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8656605545157584310,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUMN-CCS6-WJEU-4VUAK,12.0,1.0
12437955502785880062,328499,2017-02-15 18:23:42,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4613846601437301633,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUMN-CCS6-WJEU-4VUAK,7.0,3.0
4915452067863731649,328434,2017-02-15 14:08:48,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12236203390485840534,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUMN-CCS6-WJEU-4VUAK,10.0,3.0
4040942846547102951,328198,2017-02-14 22:28:17,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1112161730892878236,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUMN-CCS6-WJEU-4VUAK,10.0,3.0
5408930049609358651,328136,2017-02-14 18:28:54,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
7343165086505414716,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUMN-CCS6-WJEU-4VUAK,20.0,1.0
7309846403170341390,327848,2017-02-13 22:53:04,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15974850447792978739,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUMN-CCS6-WJEU-4VUAK,10.0,1.0
8701092448162536741,327629,2017-02-13 08:21:02,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
3693053218226197358,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUMN-CCS6-WJEU-4VUAK,15.0,1.0
7834269815164750849,327431,2017-02-12 18:44:52,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5908833073169524957,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUMN-CCS6-WJEU-4VUAK,10.0,1.0
11267553835696209437,326489,2017-02-10 03:36:07,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
16457568924390695875,326464,2017-02-10 01:41:43,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-MUMN-CCS6-WJEU-4VUAK,2000.0,1.0
10147934184368958423,325584,2017-02-07 15:02:11,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,6997.0,1.0
5647154226933793514,325581,2017-02-07 14:49:50,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-MUMN-CCS6-WJEU-4VUAK,6998.0,1.0
3741461148612002972,325113,2017-02-06 07:28:30,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,9394.0,1.0
17408162143236726656,325112,2017-02-06 07:24:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,9395.0,1.0
3032250443422108410,324376,2017-02-04 05:57:19,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,1194.0,1.0
13337979657699169570,324374,2017-02-04 05:47:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,1195.0,1.0
8163867733493351442,323041,2017-01-31 12:33:20,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,16999.0,1.0
5388999452796895975,323038,2017-01-31 12:20:01,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-MUMN-CCS6-WJEU-4VUAK,17000.0,2.0
2614833423194747215,321116,2017-01-26 03:03:15,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
5352581342778621533,321115,2017-01-26 02:52:44,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-MUMN-CCS6-WJEU-4VUAK,11000.0,1.0
9951737561984038921,319725,2017-01-22 05:39:01,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
15272741986976559948,319723,2017-01-22 05:35:57,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-MUMN-CCS6-WJEU-4VUAK,5000.0,1.0
17789681442251310636,318718,2017-01-19 10:01:30,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
9978773054272178306,318717,2017-01-19 09:41:22,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-MUMN-CCS6-WJEU-4VUAK,3001.0,1.0
15543047501361685418,309704,2016-12-25 05:24:40,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,2497.0,1.0
13919993787397016691,309697,2016-12-25 05:10:05,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-MUMN-CCS6-WJEU-4VUAK,998.0,1.0
3593368289474947140,309697,2016-12-25 05:10:05,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-MUMN-CCS6-WJEU-4VUAK,1500.0,1.0
9674741974625453415,308305,2016-12-21 07:26:38,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
9864107362038603001,308304,2016-12-21 07:14:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,2001.0,1.0
14802420011743407813,308250,2016-12-21 03:59:17,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
12717222124896154309,308246,2016-12-21 03:47:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,4000.0,1.0
10432760376223175499,307910,2016-12-20 05:00:12,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
4845410078626705074,307907,2016-12-20 04:50:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,2000.0,1.0
8600614434724760589,307687,2016-12-19 13:59:33,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
5610572015565695103,307686,2016-12-19 13:49:58,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-MUMN-CCS6-WJEU-4VUAK,1001.0,1.0
5798794352163659062,306253,2016-12-15 13:34:20,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,13004.0,1.0
10992783407582681214,306248,2016-12-15 13:26:52,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-MUMN-CCS6-WJEU-4VUAK,13005.0,1.0
