ID,Height,timestamp,Type,From,To,Amount,Fee
18387287369412055355,1218694,2023-12-04 12:58:22,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
7352403156754537869,1218396,2023-12-03 17:07:24,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-QHRA-332H-7JP5-APP3U,0.0,0.01
12200064161890532365,1218358,2023-12-03 14:36:32,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,10000.0,0.58
7747115044275530136,1218334,2023-12-03 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.38047619,0.04
5905174793157503198,1218324,2023-12-03 12:16:01,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
8579028303868846066,1218047,2023-12-02 17:49:35,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QHRA-332H-7JP5-APP3U,0.1863354,0.06
7747412797331668312,1217975,2023-12-02 13:03:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.38047619,0.04
10763008289482051201,1217966,2023-12-02 12:23:47,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
15265607532708950054,1217613,2023-12-01 13:00:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.40915663,0.04
13910064076936399243,1217607,2023-12-01 12:34:44,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
6837618710187504377,1217256,2023-11-30 13:04:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.40915662,0.04
15968266902523564046,1217251,2023-11-30 12:42:10,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
17662759719098094868,1216896,2023-11-29 13:06:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
8416927147204626075,1216895,2023-11-29 13:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.35247059,0.04
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
1115341855805167168,1216538,2023-11-28 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.40915663,0.04
4043609494408176928,1216530,2023-11-28 12:29:01,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
8688038431536238092,1216176,2023-11-27 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.46864197,0.04
9684202090123526412,1216166,2023-11-27 12:24:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
6094015647825201751,1215815,2023-11-26 13:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.56358975,0.04
5293010927732030875,1215804,2023-11-26 12:20:03,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
1643626130116721626,1215473,2023-11-25 14:15:57,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
3925497456573815084,1215455,2023-11-25 13:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.56358974,0.04
3115647036405413599,1215219,2023-11-24 21:13:34,MultiOut Payment,S-R9HA-DJQZ-ZH93-A6GUV,S-QHRA-332H-7JP5-APP3U,9.24e-06,0.06
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
3694778149793673396,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,24.0,0.264
7165127956134258075,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
17154435814201675007,1215197,2023-11-24 19:51:38,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QHRA-332H-7JP5-APP3U,0.1863354,0.06
18248831985978636999,1215119,2023-11-24 14:22:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
3575252510624413537,1215098,2023-11-24 13:04:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.59688312,0.04
5468891278493608759,1214977,2023-11-24 05:05:59,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,27628.0,0.6
3100031718598597602,1214737,2023-11-23 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.53113924,0.04
8586625536330015124,1214731,2023-11-23 12:36:29,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
13259384316263865367,1214376,2023-11-22 13:04:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,7.4995,0.04
12369180386362764742,1214370,2023-11-22 12:38:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
10542869734395527094,1213995,2023-11-21 11:32:37,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
14602140988050118259,1213648,2023-11-20 12:42:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
10727239027059881204,1213360,2023-11-19 17:11:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QHRA-332H-7JP5-APP3U,0.1863354,0.06
6429628586349781373,1213296,2023-11-19 13:05:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
3611004436841087415,1213295,2023-11-19 13:00:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.63105263,0.04
9512392696246703151,1212931,2023-11-18 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.70216216,0.04
7116230765472784855,1212918,2023-11-18 12:18:41,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
17593186789608979373,1212580,2023-11-17 13:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.63105263,0.04
9968811213845779170,1212569,2023-11-17 12:16:01,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
11983115798853994438,1212218,2023-11-16 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.53113924,0.04
7850632979404604163,1212213,2023-11-16 12:42:34,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
15492844047430373743,1211861,2023-11-15 13:18:21,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
10960012475566557442,1211856,2023-11-15 13:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.53113924,0.04
9776667476117574861,1211500,2023-11-14 13:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.63105264,0.04
11871920096537893746,1211482,2023-11-14 11:50:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
17314537940752338014,1211194,2023-11-13 16:31:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QHRA-332H-7JP5-APP3U,0.1863354,0.06
15727851447521073260,1211141,2023-11-13 13:02:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.73917808,0.04
16227566280480217409,1211132,2023-11-13 12:24:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
2985924111641692223,1210800,2023-11-12 14:15:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
17789631855029464482,1210782,2023-11-12 13:02:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.70216216,0.04
13660369613727400802,1210424,2023-11-11 13:12:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
4807629746252442803,1210422,2023-11-11 13:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.66613333,0.04
1216331060310529197,1210177,2023-11-10 20:49:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.264
46330745528334800,1210176,2023-11-10 20:45:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
779931770201587779,1210081,2023-11-10 14:23:17,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
7727766613573491907,1210062,2023-11-10 13:04:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.70216217,0.04
3506302251983237914,1209711,2023-11-09 13:37:49,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
3310271386881895187,1209701,2023-11-09 13:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.70216216,0.04
16129739771753263294,1209341,2023-11-08 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.70216216,0.04
9374907813975995380,1208982,2023-11-07 13:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.70216216,0.04
10742072421037373566,1208972,2023-11-07 12:22:26,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
14167433754472912078,1208947,2023-11-07 10:44:32,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-QHRA-332H-7JP5-APP3U,0.0,0.01
13086725926410545688,1208621,2023-11-06 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,12.98649351,0.04
328843117698141837,1208620,2023-11-06 12:57:13,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
1936233866093442884,1208257,2023-11-05 12:38:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
3572936815264469449,1207894,2023-11-04 12:27:52,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
1749806215014589876,1207645,2023-11-03 19:51:36,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QHRA-332H-7JP5-APP3U,0.3726708,0.06
5686283695898727112,1207641,2023-11-03 19:33:59,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,14.22105688,0.0
6439910857331933844,1207525,2023-11-03 11:49:17,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
3343807400492143332,1207157,2023-11-02 11:15:34,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
1142976060659967081,1206810,2023-11-01 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.70216216,0.04
6965357769629332450,1206803,2023-11-01 11:31:57,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
2568043505496004105,1206451,2023-10-31 12:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.73917808,0.04
3946236270769068492,1206450,2023-10-31 11:56:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
9638333732075021181,1206393,2023-10-31 08:11:18,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,0.0,0.0
15775017878536879939,1206280,2023-10-31 00:39:22,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,10.35916853,0.0
525365242218909491,1206092,2023-10-30 12:05:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
13965404514636643585,1206091,2023-10-30 12:01:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.63105263,0.04
12775763518194482906,1205743,2023-10-29 12:48:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
12344155127850824508,1205731,2023-10-29 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.56358975,0.04
603977866806084542,1205719,2023-10-29 11:12:22,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,10.23332446,0.0
18184755687798561133,1205369,2023-10-28 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.4995,0.04
11438282749032865037,1205353,2023-10-28 11:01:40,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
2784603090115716875,1205013,2023-10-27 12:28:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
6228585017204157950,1205007,2023-10-27 12:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.56358974,0.04
16242541222112465778,1204650,2023-10-26 12:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.59688312,0.04
12850811796332267038,1204637,2023-10-26 11:06:39,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
17106548840241195422,1204290,2023-10-25 12:04:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.53113924,0.04
12046815797575441302,1204281,2023-10-25 11:25:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
13375361295476361937,1203931,2023-10-24 12:02:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.56358974,0.04
13025203906368721910,1203898,2023-10-24 09:54:01,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
14581754564587005241,1203570,2023-10-23 12:03:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.53113924,0.04
16937620262518899878,1203563,2023-10-23 11:34:59,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
10529084176301175922,1203211,2023-10-22 12:04:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.46864198,0.04
701842788629044786,1203208,2023-10-22 11:50:51,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
15045037027469963393,1203178,2023-10-22 09:53:37,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,4.33
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
745535419943409381,1202854,2023-10-21 12:14:29,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
6681345912884851605,1202850,2023-10-21 12:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.53113924,0.04
18037157440150608315,1202804,2023-10-21 08:57:02,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,13.22,0.0
8857731589978379493,1202579,2023-10-20 18:01:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QHRA-332H-7JP5-APP3U,0.1863354,0.06
7522978193610230515,1202490,2023-10-20 12:05:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.56358974,0.04
8863557674159016376,1202487,2023-10-20 11:51:01,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
2362513151034097436,1202252,2023-10-19 20:01:12,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,98.812,0.0
663856405504933697,1202251,2023-10-19 19:56:14,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,999.219,0.0
88933430770576720,1202250,2023-10-19 19:52:01,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,4.07
15315427035685551461,1202132,2023-10-19 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.59688312,0.04
13957109401400335767,1202131,2023-10-19 11:56:08,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
2527954211329766347,1202112,2023-10-19 10:38:20,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,2.84
8952125588928966869,1202111,2023-10-19 10:35:39,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,1.93
3176886071123338413,1201885,2023-10-18 19:25:56,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,10000.0,0.61
18389768721265961535,1201773,2023-10-18 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.63105263,0.04
8790674329774209771,1201766,2023-10-18 11:31:40,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
17504135065338386897,1201413,2023-10-17 12:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.4995,0.04
727233028547641179,1201401,2023-10-17 11:14:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
1356394534347668665,1201053,2023-10-16 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.56358974,0.04
867299367481962648,1201044,2023-10-16 11:24:12,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
11469245930917268358,1200749,2023-10-15 15:44:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QHRA-332H-7JP5-APP3U,0.1863354,0.06
10390751180375951286,1200694,2023-10-15 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.66613334,0.04
16881143371578119240,1200693,2023-10-15 11:58:10,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
14119988295149168211,1200332,2023-10-14 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.66613333,0.04
4623130833951526350,1199974,2023-10-13 12:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.63105263,0.04
11119218548142409950,1199967,2023-10-13 11:28:51,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
6750033577244073732,1199615,2023-10-12 12:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.63105263,0.04
253479114926077622,1199609,2023-10-12 11:37:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
6770897701965467978,1199253,2023-10-11 12:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.63105264,0.04
14293339391832584282,1199249,2023-10-11 11:45:21,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
5365228355728989383,1198892,2023-10-10 12:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.63105263,0.04
13631879344852744664,1198889,2023-10-10 11:51:38,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
10551396412826516180,1198536,2023-10-09 12:03:08,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
969815987037159295,1198536,2023-10-09 12:03:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.63105263,0.04
3780437971481101133,1198178,2023-10-08 12:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.66613333,0.04
716687697789109430,1198169,2023-10-08 11:24:56,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
10560060898314033482,1197814,2023-10-07 12:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.77722222,0.04
13926602156674824317,1197811,2023-10-07 11:48:25,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
14636013798648673689,1197523,2023-10-06 16:41:56,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QHRA-332H-7JP5-APP3U,0.1863354,0.06
3541679073499954967,1197457,2023-10-06 12:00:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.81633803,0.04
3153808292952849230,1197451,2023-10-06 11:38:02,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
10193985137840183612,1197194,2023-10-05 18:29:44,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-QHRA-332H-7JP5-APP3U,0.0,0.01
18426142512736253607,1197097,2023-10-05 12:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.85657143,0.04
8678223921104416422,1197087,2023-10-05 11:25:29,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
3205550971922236244,1196823,2023-10-04 17:53:12,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,23400.0,0.62
3921271340333201362,1196736,2023-10-04 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,3.07630769,0.04
4627479982613450482,1196727,2023-10-04 11:19:57,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
15711444240420056853,1196375,2023-10-03 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,3.17412699,0.03
16703113562565426472,1196367,2023-10-03 11:28:23,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
457773909575292969,1196016,2023-10-02 12:03:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,3.38932203,0.03
1495717488417261383,1196010,2023-10-02 11:37:13,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
10091708649398656865,1195662,2023-10-01 12:19:04,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
12729925069235695337,1195659,2023-10-01 12:03:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,3.63581818,0.03
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
302655623835479354,1195379,2023-09-30 17:33:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QHRA-332H-7JP5-APP3U,0.1863354,0.06
17728350053774990899,1195295,2023-09-30 12:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,4.16604167,0.03
5949077602204665585,1195282,2023-09-30 11:07:30,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
11738191844986888990,1194937,2023-09-29 12:04:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,4.65046513,0.03
5143430120644531353,1194936,2023-09-29 11:59:29,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
2159829987429854498,1194577,2023-09-28 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.22166666,0.05
11695921332563350676,1194573,2023-09-28 11:44:32,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
14668566273776174147,1194218,2023-09-27 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.22166667,0.05
17989941838232116601,1194213,2023-09-27 11:45:21,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
12987701829678479488,1193860,2023-09-26 12:03:38,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
7826653543257053836,1193860,2023-09-26 12:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.29827586,0.05
14344208186423971151,1193503,2023-09-25 12:23:53,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
12532399704722383242,1193498,2023-09-25 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.29827586,0.05
17679951720902316001,1193152,2023-09-24 12:56:12,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
6090201462794191640,1193139,2023-09-24 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.35247059,0.04
11813572074320847447,1192777,2023-09-23 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.38047619,0.04
12402762289499596080,1192773,2023-09-23 11:45:14,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
18045404024223402143,1192554,2023-09-22 21:02:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QHRA-332H-7JP5-APP3U,0.1863354,0.06
15998963719074804080,1192422,2023-09-22 12:12:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
7971722591743125468,1192420,2023-09-22 12:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.35247059,0.04
13088574336464391665,1192060,2023-09-21 12:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.40915663,0.04
3548075881269124337,1192051,2023-09-21 11:23:48,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
13739115358063489123,1191714,2023-09-20 13:02:55,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
9684270493318198933,1191697,2023-09-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.43853658,0.04
