ID,Height,timestamp,Type,From,To,Amount,Fee
17631860596766558470,962334,2021-12-21 22:43:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.22881407,0.0147
6054720241172735629,962243,2021-12-21 16:41:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.12986956,0.0147
5105787587595286769,962105,2021-12-21 07:26:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.30636478,0.0147
18318873547349907800,962008,2021-12-21 00:49:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.09224193,0.0147
2228442856351861249,961867,2021-12-20 15:33:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.01090534,0.0147
6166447550126737149,961700,2021-12-20 04:07:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.05635887,0.0147
2288582044438571350,961578,2021-12-19 20:08:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.07017452,0.0147
12147342988229249299,961485,2021-12-19 14:04:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,56.64974901,0.0147
1368642169990602589,961419,2021-12-19 09:42:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.3921194,0.0147
16592149766691983938,961343,2021-12-19 04:43:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.14583771,0.0147
127827365440638598,961246,2021-12-18 22:04:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.13645833,0.0147
16657751187235257148,961151,2021-12-18 15:42:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.17029936,0.0147
7806677549175229730,961042,2021-12-18 08:31:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.2425342,0.0147
1375767988682796224,960927,2021-12-18 00:55:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.31899812,0.0147
4044307571670605749,960846,2021-12-17 19:38:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.08951531,0.0147
1956717201043024228,960759,2021-12-17 13:49:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.05437233,0.0147
5521137238706490465,960684,2021-12-17 08:42:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,61.78863496,0.0147
13159734939225758950,960565,2021-12-17 00:43:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.11864769,0.0147
5382347839120339443,960383,2021-12-16 12:39:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.33377315,0.0147
12924506529752472787,960300,2021-12-16 07:07:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.1227514,0.0147
15750841246688771361,960214,2021-12-16 01:16:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,62.25622713,0.0147
10937609172678075557,960141,2021-12-15 20:30:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,59.63134736,0.0147
13542017636948697038,960073,2021-12-15 15:50:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.19963442,0.0147
2456925579678726078,960012,2021-12-15 11:57:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.0737776,0.0147
11189205036968280254,959952,2021-12-15 07:57:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.05165912,0.0147
13856601504096689122,959841,2021-12-15 00:25:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.16827199,0.0147
1319366605631268040,959767,2021-12-14 19:33:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,55.11394765,0.0147
14344650389392400803,959754,2021-12-14 18:46:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.33799901,0.0147
4289000881167553555,959342,2021-12-13 14:54:08,Reward Recipient Assignment,S-U2YR-ZRKQ-7VVG-4SCTD,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.02205
13758422741796427540,959341,2021-12-13 14:49:38,Ordinary Payment,S-VZKA-MCNE-UDXD-B3ECM,S-U2YR-ZRKQ-7VVG-4SCTD,1.0,0.0147
