ID,Height,timestamp,Type,From,To,Amount,Fee
7733132087379349923,403382,2017-09-13 14:15:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,1.67647611,1.0
7595603921159542866,403014,2017-09-12 13:23:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,9.59297651,1.0
3481429206765452792,402650,2017-09-11 13:04:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,1.32793203,1.0
3087301171871178697,402252,2017-09-10 10:13:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,0.54300323,1.0
1783485094395962850,401858,2017-09-09 07:40:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,0.61263685,1.0
3178688323662510761,401480,2017-09-08 06:23:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,0.54737372,1.0
6176886663932162774,401109,2017-09-07 05:30:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,1.23840362,1.0
15594795652329451871,400750,2017-09-06 05:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,0.56505523,1.0
15596147756051119943,400368,2017-09-05 03:57:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,0.40850576,1.0
14470555180809482324,399985,2017-09-04 02:08:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,1.24383349,1.0
122313349586434209,399626,2017-09-03 02:05:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,2.09949631,1.0
13467819588339744198,399231,2017-09-01 23:49:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,0.805683,1.0
5117972956463104036,398853,2017-08-31 22:08:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,0.68332447,1.0
10857291017892697382,398487,2017-08-30 21:36:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,4.46998519,1.0
8942513531077515299,398105,2017-08-29 19:57:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,0.8727522,1.0
15146439826971988416,397747,2017-08-28 19:48:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,1.02769321,1.0
8108532650933966636,397373,2017-08-27 18:53:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,0.29752598,1.0
6595872328861854221,397012,2017-08-26 18:22:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,2.51325933,1.0
9524745510887432544,396604,2017-08-25 15:00:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,0.41612614,1.0
3686452475825609599,396220,2017-08-24 13:16:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,1.90153761,1.0
13210855800540675637,395847,2017-08-23 12:02:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,0.90861278,1.0
2259693386251807944,395476,2017-08-22 11:36:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,1.68365169,1.0
14567202635658026999,395112,2017-08-21 11:08:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,1.30398626,1.0
14065832747489358362,394742,2017-08-20 10:28:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,0.5221254,1.0
10442277317406223154,394374,2017-08-19 09:45:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,3.25672092,1.0
1273625467370506399,394000,2017-08-18 08:13:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,193.20047629,1.0
7848653919402452568,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,0.32702678,1.0
12786852784242750745,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,3.67264277,1.0
12669894672568348613,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,0.94416029,1.0
6763439020549271131,392383,2017-08-13 19:41:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,2.07605018,1.0
220633990123957094,391829,2017-08-12 06:40:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,5.19289995,1.0
10179258546759705544,391456,2017-08-11 05:26:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,0.93676894,1.0
96057601502841301,391084,2017-08-10 04:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,2.42937131,1.0
5409196598533693798,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,3.69270351,1.0
3181856408731075924,390657,2017-08-09 00:04:09,Ordinary Payment,S-2UG8-W737-ZRWC-89JH6,S-VL8R-8UZG-ECU6-DJY5D,18.7,1.0
14767575651519239462,390293,2017-08-07 23:40:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,0.85267522,1.0
10208863385283170801,389915,2017-08-06 22:12:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,4.30392577,1.0
13291209277026385319,389418,2017-08-05 12:55:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,2.78887148,1.0
2904615672675753199,389005,2017-08-04 09:04:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,0.7869839,1.0
16187392479913424695,388632,2017-08-03 08:16:34,Reward Recipient Assignment,S-2UG8-W737-ZRWC-89JH6,S-E925-FACX-C2X8-49772,0.0,1.0
12260759647084590907,388629,2017-08-03 07:55:58,Ordinary Payment,S-VL8R-8UZG-ECU6-DJY5D,S-2UG8-W737-ZRWC-89JH6,12.0,1.0
