ID,Height,timestamp,Type,From,To,Amount,Fee
16658136034073141696,381830,2017-07-14 21:19:12,Reward Recipient Assignment,S-VGMT-KYNE-6X8L-5RF99,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14859829027154266112,381825,2017-07-14 20:52:35,Reward Recipient Assignment,S-VGMT-KYNE-6X8L-5RF99,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6873864078325047915,381820,2017-07-14 20:35:08,Reward Recipient Assignment,S-VGMT-KYNE-6X8L-5RF99,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13396331169181803941,381819,2017-07-14 20:33:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VGMT-KYNE-6X8L-5RF99,50.0,2.0
5229943775803848202,381219,2017-07-13 04:24:04,Reward Recipient Assignment,S-VGMT-KYNE-6X8L-5RF99,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1154047113561854524,381212,2017-07-13 03:47:56,Reward Recipient Assignment,S-VGMT-KYNE-6X8L-5RF99,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9976328062531257753,380516,2017-07-11 04:53:52,Ordinary Payment,S-VGMT-KYNE-6X8L-5RF99,S-JSZD-NG4E-SAHL-H8HWD,7.0,1.0
17386640274688439488,380070,2017-07-09 23:01:51,Ordinary Payment,S-VGMT-KYNE-6X8L-5RF99,S-EJBL-X4KK-PNPS-CEUBN,421.0,1.0
12586593304399740241,379988,2017-07-09 17:20:15,Reward Recipient Assignment,S-VGMT-KYNE-6X8L-5RF99,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14393814981886250143,379953,2017-07-09 15:14:06,Reward Recipient Assignment,S-VGMT-KYNE-6X8L-5RF99,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8883102452393847119,379943,2017-07-09 14:32:01,Account Update,S-VGMT-KYNE-6X8L-5RF99,,0.0,1.0
10283444927391645415,379544,2017-07-08 11:31:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VGMT-KYNE-6X8L-5RF99,435.93659503,1.0
10461042560602617007,379531,2017-07-08 10:57:20,Reward Recipient Assignment,S-VGMT-KYNE-6X8L-5RF99,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15877516473159121730,379177,2017-07-07 11:00:43,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-VGMT-KYNE-6X8L-5RF99,1.0,1.0
