ID,Height,timestamp,Type,From,To,Amount,Fee
7701420617294351750,92424,2015-04-26 23:44:24,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-88QE-SFZC-GHPS-AXTXN,52.2022913,1.0
8241008814442744859,92424,2015-04-26 23:44:24,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-79TH-X8MW-LAH9-CDVXT,137.32595738,1.0
8782230215344936798,92424,2015-04-26 23:44:24,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-B6Y3-ECHJ-9CVC-EBCQC,84.12366608,1.0
9088836781528483406,92424,2015-04-26 23:44:24,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-AAE5-4YKA-TVJ4-AE996,30.92137478,1.0
9261052724029448720,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-CZVE-UQBH-BVM8-DU43E,642.17871635,1.0
9303428973178440209,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-W4ME-N466-S6ZH-BHLYM,51.14962565,1.0
9894907629811647076,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-JAHT-8YU3-LE76-D7V6M,51.14962565,1.0
10069448758594014716,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-AAE5-4YKA-TVJ4-AE996,16.38320855,1.0
10737101499686661591,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-W9NS-MLBD-JMHM-88AXT,16.38320855,1.0
10982992359530212167,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-C6QE-QVK9-TU8Q-DX68M,33.7664171,1.0
11127367183885515481,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-AC5Z-ARMG-99PJ-C7LLM,172.8320855,1.0
11699691081086032327,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-BXZX-RW6F-M36A-6PVX2,16.38320855,1.0
12079301437209647859,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-RMSG-D2G6-TDSV-3APXU,51.14962565,1.0
12397176846889972512,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-79CQ-P4YE-ED7U-DGFNK,33.7664171,1.0
13171134329854150329,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-H2ZW-3H4D-RJBS-FCVGV,103.2992513,1.0
13565236367689820787,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-SBSC-6E54-4389-CZFZN,68.5328342,1.0
13643532687862584332,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-QHCJ-9HB5-PTGC-5Q8J9,135.6800023,1.0
13810144427770552348,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-N2EZ-AK4F-ZS62-C7VJF,51.14962565,1.0
13942208798469420889,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-27FK-R44G-FYUF-96A9W,16.38320855,1.0
13952574278714681508,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-KP4S-QVZD-WHYG-9X7G2,120.68245985,1.0
13983401079202564227,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-KF59-5UNC-UKHG-7YPHG,120.68245985,1.0
14271778146310751085,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-QWFZ-S2C5-MG69-GGQMB,68.5328342,1.0
14335085645595057043,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-S32K-MTK5-PQBQ-8CD9T,16.38320855,1.0
14424210655187077103,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-NFDU-CX9V-37Q4-CVPDP,85.91604275,1.0
14442594784002368501,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-HK9D-P74Q-XDEJ-D6PGM,16.38320855,1.0
14897545916617335985,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-9SJG-E2MJ-9RTG-AKP39,68.5328342,1.0
15225634354791786352,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-88QE-SFZC-GHPS-AXTXN,51.14962565,1.0
15272459287361575249,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-8ETG-73X4-BVXK-F2WZG,16.38320855,1.0
15321035447362573629,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-ASJD-G4FK-JWM3-F98BD,33.7664171,1.0
15510157697372231459,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-LCWS-AMB6-LW6X-CWM42,51.14962565,1.0
15631007742173708069,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-6NMA-TET2-25NS-97C82,450.9634223,1.0
15651194396451323345,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-BQKK-2U8V-APPH-3Z6G9,190.21529405,1.0
16178744170827742379,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-WWXM-GUAC-QQSS-9V6WX,33.7664171,1.0
17255598575397202241,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-QRKV-97NF-3ZMF-HV577,33.7664171,1.0
17439370982332518721,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-K48W-F6TF-LQJW-FHR6A,16.38320855,1.0
17940052476792096431,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-77TZ-ZGDH-8844-GLW9W,33.7664171,1.0
17964275023306803621,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-U9DW-WDAF-XCGC-4ZVAH,16.38320855,1.0
18437562729949473435,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-5GP3-4CWU-CXNM-BSUB6,51.14962565,1.0
60352045263714247,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-GMB8-YAS7-8VCZ-GUTP8,120.68245985,1.0
376913672383312002,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-FLXP-KYSY-MC58-6ARYE,85.91604275,1.0
1498686300663278775,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-DWEV-Y936-D2BZ-5SDHY,16.38320855,1.0
1689457905460369193,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-79TH-X8MW-LAH9-CDVXT,155.44887695,1.0
1945075489137644667,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-JES7-EM5U-RNEZ-DHK6X,381.4305881,1.0
1955023106402637337,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-E3NT-7YSY-3SHQ-25DR4,51.14962565,1.0
1969869581430167348,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-SRZC-DANL-QZ8R-EDBVF,120.68245985,1.0
2274675635897303289,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-RLAJ-X5V4-V7Y5-GC7V9,33.7664171,1.0
2333180098086838640,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-KVTM-H5MW-FKU3-87TKR,85.91604275,1.0
2468471985369819628,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-BPKQ-AXJ3-2MW8-G9KRK,33.7664171,1.0
2753141920130075429,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-RYQS-TMVF-FMNA-8WNDY,120.68245985,1.0
3000663066367490970,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-H4N7-J3Y7-Q8E6-CACJV,190.21529405,1.0
3087432309516656742,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-8SDU-VPKT-28KN-DX9NS,68.5328342,1.0
3263212326598634068,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-NXAW-TLCW-7CLX-3SJVX,138.0656684,1.0
3499620424390193023,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-UY5T-SS4S-4CJ2-977YD,242.3649197,1.0
3691827600370957332,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-EAJK-NA6G-GV7M-8Z8BE,224.98171115,1.0
3812908120694070859,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-R8QQ-V65X-QZFF-EHBGU,16.38320855,1.0
3866111007054469032,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-RTZF-C2LE-4E4R-6YCQ6,16.38320855,1.0
3992168832301312681,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-9Y58-R8ZV-6LTY-2YT6L,85.91604275,1.0
4158327877938571650,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-75NU-EF5J-5GG3-CMTL4,120.68245985,1.0
4249829323432742853,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-JCJV-7G4J-7DE7-D3RJG,16.38320855,1.0
4342935781395797529,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-PSEE-PWNM-GXLB-F6EV8,51.14962565,1.0
4657237534593529529,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-B6Y3-ECHJ-9CVC-EBCQC,85.91604275,1.0
4669141708099340502,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-C2B2-6Z2T-ENV9-ADECX,103.2992513,1.0
4710465915474167299,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-YGX9-BRUQ-7VY4-G9RRL,51.14962565,1.0
5077026582172552504,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-ST5Q-VGPV-NV6W-6ABRW,33.7664171,1.0
5299963225742450699,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-DKQF-47EK-78E5-ELQRF,68.5328342,1.0
5601288814199876315,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-M3W7-ZYFU-TQLF-FZFLW,138.0656684,1.0
5817663471740324803,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-GD4M-6MEY-3E9T-DKDZ9,51.14962565,1.0
6001447539634178286,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-3RAA-2GRG-LDS6-FAN7A,16.38320855,1.0
6373201378867564984,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-ZCJ3-RUUY-SKLX-EYP2M,68.5328342,1.0
6578103186642640571,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-SFMR-LGNW-XYQ2-D83KE,33.7664171,1.0
7195128877023987281,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-8JK9-Y8MD-WWN9-HLYHH,33.7664171,1.0
7341709470058897166,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-TTCJ-7WLV-LUUB-FSD5P,16.38320855,1.0
7527180212338466757,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-Q8JX-Q47J-SRZU-BNAXR,16.38320855,1.0
7751208388341970671,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-AS8M-Q3AV-HEYE-9BWDA,68.5328342,1.0
7952784213121984464,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-4ZXR-HBT2-BEUV-AAH3L,155.44887695,1.0
8272316356518505642,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-BR2H-GXWF-F4WK-BWVAD,51.14962565,1.0
8283130760289089127,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-9RL6-37B5-U5C2-DEYA5,51.14962565,1.0
8557309079445438897,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-JDCL-WAKR-FSM2-8WDX4,103.2992513,1.0
8885247350105259539,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-G9AN-74L2-QDJL-HDMYJ,103.2992513,1.0
9444919610938488593,87688,2015-04-13 17:46:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-QHCJ-9HB5-PTGC-5Q8J9,145.68000021,1.0
10016529571248904263,87688,2015-04-13 17:46:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-B6Y3-ECHJ-9CVC-EBCQC,425.31606556,1.0
10055443552497034474,87688,2015-04-13 17:46:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-ZBM6-NWU4-CM4H-2DFA3,105.57901639,1.0
10239465205003705177,87688,2015-04-13 17:46:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-P6T4-PZJB-8LMY-5XL9T,105.57901639,1.0
10295432719832487395,87688,2015-04-13 17:46:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-BQKK-2U8V-APPH-3Z6G9,105.57901639,1.0
10297589012838655071,87688,2015-04-13 17:46:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-GD4M-6MEY-3E9T-DKDZ9,105.57901639,1.0
10815094314667314281,87688,2015-04-13 17:46:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-8SDU-VPKT-28KN-DX9NS,105.57901639,1.0
11906632227960952974,87688,2015-04-13 17:46:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-28U3-JAEK-BFHM-HXEHF,212.15803278,1.0
12857745708739804142,87688,2015-04-13 17:46:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-5GP3-4CWU-CXNM-BSUB6,318.73704917,1.0
13011863084220335148,87688,2015-04-13 17:46:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-DKQF-47EK-78E5-ELQRF,105.57901639,1.0
13100152489396700131,87688,2015-04-13 17:46:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-4ZXR-HBT2-BEUV-AAH3L,318.73704917,1.0
13154007765715722318,87688,2015-04-13 17:46:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-JES7-EM5U-RNEZ-DHK6X,638.47409834,1.0
14800334462462163601,87688,2015-04-13 17:46:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-JDCL-WAKR-FSM2-8WDX4,425.31606556,1.0
15416694095340705041,87688,2015-04-13 17:46:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-KVTM-H5MW-FKU3-87TKR,105.57901639,1.0
15506869855281005591,87688,2015-04-13 17:46:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-RYQS-TMVF-FMNA-8WNDY,105.57901639,1.0
265799155027998475,87688,2015-04-13 17:46:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-J2TP-WPZQ-2VZZ-7XK2J,531.89508195,1.0
618415486673803839,87688,2015-04-13 17:46:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-EAJK-NA6G-GV7M-8Z8BE,212.15803278,1.0
1197952966917012039,87688,2015-04-13 17:46:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-AAE5-4YKA-TVJ4-AE996,105.57901639,1.0
3759429140170735502,87688,2015-04-13 17:46:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-QWFZ-S2C5-MG69-GGQMB,105.57901639,1.0
4354996850289613462,87688,2015-04-13 17:46:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-AC5Z-ARMG-99PJ-C7LLM,105.57901639,1.0
5866032374741308264,87688,2015-04-13 17:46:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-G9AN-74L2-QDJL-HDMYJ,212.15803278,1.0
7328749354877501615,87688,2015-04-13 17:46:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-GMB8-YAS7-8VCZ-GUTP8,318.73704917,1.0
9874641428450685076,87687,2015-04-13 17:42:37,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-CZVE-UQBH-BVM8-DU43E,212.15803278,1.0
10189123449838855039,87687,2015-04-13 17:42:37,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-6NMA-TET2-25NS-97C82,318.73704917,1.0
11602039915325950225,87687,2015-04-13 17:42:37,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-88QE-SFZC-GHPS-AXTXN,105.57901639,1.0
13014733524525623694,87687,2015-04-13 17:42:37,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-DWEV-Y936-D2BZ-5SDHY,105.57901639,1.0
14477011823883815118,87687,2015-04-13 17:42:37,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-NFDU-CX9V-37Q4-CVPDP,105.57901639,1.0
16074984380075506740,87687,2015-04-13 17:42:37,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-KUXZ-YD7A-QFZZ-FWK6A,105.57901639,1.0
16480308647202342476,87687,2015-04-13 17:42:37,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-RLAJ-X5V4-V7Y5-GC7V9,212.15803278,1.0
4069904854048017050,87687,2015-04-13 17:42:37,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-75NU-EF5J-5GG3-CMTL4,105.57901639,1.0
4529748530609170288,87687,2015-04-13 17:42:37,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-SBSC-6E54-4389-CZFZN,212.15803278,1.0
4991585097104823030,87687,2015-04-13 17:42:37,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-UY5T-SS4S-4CJ2-977YD,212.15803278,1.0
10185819526680764758,74282,2015-03-07 06:01:43,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-6LH7-BHV3-R592-HNRGS,25.32034103,1.0
13107086636492104330,74282,2015-03-07 06:01:43,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-BQKK-2U8V-APPH-3Z6G9,227.10962226,1.0
13200974703931964782,74282,2015-03-07 06:01:43,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-GMB8-YAS7-8VCZ-GUTP8,183.24238721,1.0
16303460358054160418,74282,2015-03-07 06:01:43,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-NXAW-TLCW-7CLX-3SJVX,104.28136412,1.0
16937112993061784471,74282,2015-03-07 06:01:43,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-QHCJ-9HB5-PTGC-5Q8J9,157.00000479,1.0
2020559874730140800,74282,2015-03-07 06:01:43,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-JDCL-WAKR-FSM2-8WDX4,42.86723505,1.0
4949438797662349382,74282,2015-03-07 06:01:43,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-79CQ-P4YE-ED7U-DGFNK,42.86723505,1.0
5801289406633368570,74282,2015-03-07 06:01:43,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-H2ZW-3H4D-RJBS-FCVGV,60.41412907,1.0
5896049945651494414,74282,2015-03-07 06:01:43,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-G9AN-74L2-QDJL-HDMYJ,148.14859917,1.0
8069860163625371876,74282,2015-03-07 06:01:43,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-SRZC-DANL-QZ8R-EDBVF,77.96102309,1.0
9763082074838191834,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-UY5T-SS4S-4CJ2-977YD,139.37515216,1.0
10299374629674123245,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-8ETG-73X4-BVXK-F2WZG,16.54689402,1.0
10472345542799249954,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-AC5Z-ARMG-99PJ-C7LLM,200.78928123,1.0
11249913842416900108,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-GGXX-V7WN-KMMH-E5JER,104.28136412,1.0
11630138834030291939,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-2S46-3LJT-FLP5-5CN9T,77.96102309,1.0
11902440583376433484,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-HL7V-D5WD-Q38S-E5NPV,7.77344701,1.0
12186525789392163636,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-D4AU-3ABS-FSV8-FHRF6,16.54689402,1.0
12199264465366222757,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-62KU-RCQ9-XJGP-C9C44,130.60170515,1.0
12214864887383280318,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-79TH-X8MW-LAH9-CDVXT,139.37515216,1.0
12540326483243528865,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-KVTM-H5MW-FKU3-87TKR,77.96102309,1.0
13371682058278678694,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-9EP6-BAQU-JZAK-32ZCK,77.96102309,1.0
13436816471924887432,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-NMFZ-SC5T-XZUG-7Z7VM,34.09378804,1.0
13682787587397889271,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-6AA9-MA32-936T-ECJTK,42.86723505,1.0
13745511596501791454,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-DDLP-7ZC9-Q3YY-9VXXC,7.77344701,1.0
13772200778317331235,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-XR3U-HXLR-LSG7-89ARK,42.86723505,1.0
13960797545686274535,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-M6WT-LR4H-JE5Q-27787,7.77344701,1.0
14697153586667529095,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-H4N7-J3Y7-Q8E6-CACJV,165.69549319,1.0
15362980070416857711,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-AAE5-4YKA-TVJ4-AE996,25.32034103,1.0
15691684210085235408,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-R8YY-S5XS-J4Z3-6629C,95.50791711,1.0
15898837142397398013,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-NFUY-JZ7Q-3GP7-EGNVU,25.32034103,1.0
16270101008649231200,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-ST5Q-VGPV-NV6W-6ABRW,7.77344701,1.0
16416870383322231073,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-8SDU-VPKT-28KN-DX9NS,104.28136412,1.0
16558725343997723634,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-SFMR-LGNW-XYQ2-D83KE,25.32034103,1.0
16633497258010376985,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-9RL6-37B5-U5C2-DEYA5,25.32034103,1.0
16694201047491706107,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-RYQS-TMVF-FMNA-8WNDY,165.69549319,1.0
17173033055164049530,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-6D8N-8385-F67A-FJFMM,7.77344701,1.0
17867387518034565789,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-Z66D-DMZC-W9W4-79DSR,42.86723505,1.0
17890748855133184506,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-KYP2-89ZJ-B9D2-6P3X3,51.64068206,1.0
17901126148436717783,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-5GP3-4CWU-CXNM-BSUB6,34.09378804,1.0
17932970150603738758,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-QWFZ-S2C5-MG69-GGQMB,42.86723505,1.0
18354163759316861771,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-69EX-ZYTF-PKXB-EZNM9,60.41412907,1.0
18414368011087134176,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-DKQF-47EK-78E5-ELQRF,34.09378804,1.0
285660818541230023,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-EL3V-CEW6-UBZ3-2Z48A,7.77344701,1.0
985837286068089877,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-P6T4-PZJB-8LMY-5XL9T,7.77344701,1.0
1197515800368763261,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-2FTF-27XC-PRF5-EJFNS,25.32034103,1.0
1370799188285433330,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-C2B2-6Z2T-ENV9-ADECX,113.05481113,1.0
