ID,Height,timestamp,Type,From,To,Amount,Fee
7883712607229833742,443722,2018-01-04 10:21:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,600522.05571682,1.0
876607783880113190,443717,2018-01-04 09:56:31,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,604125.90754416,1.0
10052683289142076023,443716,2018-01-04 09:50:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,604126.90754415,1.0
3827055396437907355,443709,2018-01-04 09:09:29,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,640514.56011981,1.0
9056623689567521488,443708,2018-01-04 09:06:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,640515.56011982,1.0
15004509577695920941,443702,2018-01-04 08:55:29,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,622784.37769995,1.0
11024570473982572443,443700,2018-01-04 08:47:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,622785.37769995,1.0
8073057866066541389,443695,2018-01-04 08:06:52,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,601134.8735742,1.0
13542138957242133678,443693,2018-01-04 08:05:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,601135.8735742,1.0
15173619220908018047,443676,2018-01-04 07:09:30,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,673920.96286531,1.0
14558030752076332398,443674,2018-01-04 07:03:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,673921.9628653,1.0
14295013756612314958,443662,2018-01-04 06:04:12,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,607028.78070908,1.0
9734458318143825408,443658,2018-01-04 05:58:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,607029.78070909,1.0
8970776689311401904,443000,2018-01-02 09:33:16,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,605917.06714451,1.0
8233278942923637054,442999,2018-01-02 09:29:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,605918.06714451,1.0
18221755563959266419,442960,2018-01-02 06:54:31,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,609866.48934726,1.0
2639857292636053353,442959,2018-01-02 06:50:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,609867.48934726,1.0
8549984279094687117,442944,2018-01-02 06:04:26,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,609018.73659071,1.0
5183307275267730268,442942,2018-01-02 05:44:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,609019.73659071,1.0
18370658082262676063,442869,2018-01-02 00:30:15,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,624491.85949118,1.0
14150501047236425543,442868,2018-01-02 00:29:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,624492.85949118,1.0
16160856744345658783,442825,2018-01-01 21:58:19,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,690961.9968387,1.0
4522014951301029619,442824,2018-01-01 21:50:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,690962.9968387,1.0
13570394979855755659,441049,2017-12-27 22:23:58,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,626773.53077978,1.0
8097254940100263665,441048,2017-12-27 22:19:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,626774.53077978,1.0
7385966905686115252,441028,2017-12-27 20:56:23,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,676500.04703395,1.0
1899361009143378432,441027,2017-12-27 20:49:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,676501.04703395,1.0
6244611952597238727,441018,2017-12-27 20:22:50,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1239786.05750024,1.0
18202139515498077192,441017,2017-12-27 20:18:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,614956.12839397,1.0
126557596142911932,441017,2017-12-27 20:18:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,624830.92910627,1.0
18395727895900511170,441013,2017-12-27 19:57:35,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,608918.70771277,1.0
10033694468361673240,441012,2017-12-27 19:54:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,608919.70771277,1.0
3398053639028051504,440999,2017-12-27 18:43:13,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,615738.47977944,1.0
10301128510624165191,440998,2017-12-27 18:40:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,615739.47977943,1.0
9190594323438001960,440989,2017-12-27 18:24:27,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,625460.67103494,1.0
17059950234114753881,440987,2017-12-27 18:16:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,625461.67103495,1.0
6111840743057209689,440980,2017-12-27 17:50:06,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,657867.43907055,1.0
5707841942065952923,440979,2017-12-27 17:45:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,657868.43907055,1.0
11720912446014397359,440909,2017-12-27 13:06:19,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,600800.12655656,1.0
12283899334412512712,440908,2017-12-27 13:00:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,600801.12655656,1.0
133385506781818876,440885,2017-12-27 11:33:29,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,622801.58712676,1.0
3609824678637540392,440884,2017-12-27 11:24:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,622802.58712676,1.0
1789395538174681631,440816,2017-12-27 06:49:01,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,602418.43662537,1.0
14841528530719467617,440813,2017-12-27 06:44:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,602419.43662537,1.0
16600670958174681479,440772,2017-12-27 03:45:46,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,600135.42069106,1.0
16588611150319404171,440771,2017-12-27 03:42:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,600136.42069106,1.0
9856659463412979741,440757,2017-12-27 02:42:55,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1225642.67964636,1.0
14244651869498334356,440754,2017-12-27 02:39:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,623055.89146905,1.0
16342626049740273335,440754,2017-12-27 02:39:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,602587.78817731,1.0
16226936996213773359,440738,2017-12-27 01:33:46,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1230268.92189832,1.0
11263091592339657666,440735,2017-12-27 01:12:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,617100.73600427,1.0
9165004629727155144,440735,2017-12-27 01:12:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,613169.18589405,1.0
14678069465285540968,440672,2017-12-26 21:04:01,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,601098.68899014,1.0
8332317536259605254,440671,2017-12-26 20:59:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,601099.68899013,1.0
3404949639150906933,440175,2017-12-25 11:30:18,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,605894.51270832,1.0
14952104582088110737,440173,2017-12-25 11:26:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,605895.51270833,1.0
17900665142058453356,440145,2017-12-25 09:46:46,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,615622.72503878,1.0
10910208806749320984,440144,2017-12-25 09:44:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,615623.72503878,1.0
7891347811011485306,440138,2017-12-25 09:16:57,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,612494.39371736,1.0
11714186324621442978,440137,2017-12-25 09:15:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,612495.39371736,1.0
12237456762096181402,440124,2017-12-25 08:28:17,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,615501.86076394,1.0
13049636438256502409,440122,2017-12-25 08:17:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,615502.86076394,1.0
1921098182092391864,440118,2017-12-25 07:50:58,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,601946.83529372,1.0
13587844377566392542,440115,2017-12-25 07:47:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,601947.83529372,1.0
10217606966568844405,440085,2017-12-25 06:14:57,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,673480.18512219,1.0
5634825594477587553,440084,2017-12-25 06:11:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,673481.18512219,1.0
16335191716895920210,440078,2017-12-25 05:18:59,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1229820.21452341,1.0
6144973488217541256,440076,2017-12-25 05:13:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,623068.36734405,1.0
6394665647486053330,440076,2017-12-25 05:13:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,606752.84717936,1.0
548905947815644010,440071,2017-12-25 04:51:40,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,621087.50002135,1.0
10750618469210955439,440068,2017-12-25 04:46:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,621088.50002135,1.0
7840063703575879833,440058,2017-12-25 04:10:21,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,600779.42590627,1.0
1574839576252600082,440057,2017-12-25 04:07:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,600780.42590627,1.0
3312381936339773571,440040,2017-12-25 02:38:27,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,629635.0569178,1.0
3088101662631213362,440039,2017-12-25 02:36:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,629636.0569178,1.0
1247706675441553062,440014,2017-12-25 01:06:30,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,625111.74530605,1.0
950491725235863258,440013,2017-12-25 01:05:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,625112.74530605,1.0
17085592677436650152,440000,2017-12-25 00:07:37,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1269985.23349777,1.0
13386721336469131512,439998,2017-12-25 00:02:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,606522.44146058,1.0
4256119071599473476,439998,2017-12-25 00:02:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,663463.79203718,1.0
17212449398921563152,439994,2017-12-24 23:43:38,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,630167.16440371,1.0
16357048406141980056,439993,2017-12-24 23:34:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,630168.16440372,1.0
6726167068087961713,439987,2017-12-24 23:06:54,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,621940.22177727,1.0
877511418186607884,439986,2017-12-24 23:02:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,621941.22177727,1.0
18148884110442905965,439975,2017-12-24 22:02:01,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,607655.22231368,1.0
5140889601216759850,439974,2017-12-24 21:58:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,607656.22231368,1.0
3705584638938182766,439871,2017-12-24 15:37:23,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,601389.04471918,1.0
987795908697552617,439870,2017-12-24 15:32:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,601390.04471918,1.0
12991676756630320043,439852,2017-12-24 14:09:20,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,608613.00267968,1.0
10926626306492907407,439851,2017-12-24 14:07:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,608614.00267968,1.0
610279581842566909,439774,2017-12-24 08:32:04,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1246593.21801018,1.0
519800267871712363,439773,2017-12-24 08:31:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,618816.22753724,1.0
1493744675822625055,439773,2017-12-24 08:31:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,627777.99047294,1.0
9445794579861325140,439734,2017-12-24 06:28:10,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,612886.27173994,1.0
7279337782197626046,439733,2017-12-24 06:26:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,612887.27173994,1.0
5756441447989482776,439727,2017-12-24 06:00:49,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,610095.11626832,1.0
8461998062863197392,439726,2017-12-24 05:55:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,610096.11626832,1.0
15444025849320240240,439721,2017-12-24 05:20:46,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,631086.81087342,1.0
8208272347984027387,439720,2017-12-24 05:17:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,631087.81087342,1.0
8014455299979687056,439686,2017-12-24 02:56:56,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1223213.35520763,1.0
3434250116147677225,439685,2017-12-24 02:50:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,613581.02914444,1.0
8187429840956330917,439685,2017-12-24 02:50:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,609633.32606319,1.0
4663808793110929123,439661,2017-12-24 01:31:37,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,629433.56409866,1.0
18307213280171629024,439657,2017-12-24 01:11:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,629434.56409866,1.0
17300200975457992916,439635,2017-12-23 23:27:45,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,601841.4715989,1.0
18205372878895065443,439634,2017-12-23 23:21:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,601842.4715989,1.0
14847019912001931845,439624,2017-12-23 22:31:37,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,617275.64769504,1.0
9030724439631785697,439621,2017-12-23 22:29:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,617276.64769504,1.0
10384279794778010014,439613,2017-12-23 21:41:14,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,611721.60315169,1.0
832486191424604359,439611,2017-12-23 21:38:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,611722.60315169,1.0
4060215835994750204,439603,2017-12-23 21:12:43,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1496522.86385478,1.0
9515957529319283796,439602,2017-12-23 21:11:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,458676.57134157,1.0
13174487482265248835,439602,2017-12-23 21:11:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,501026.26928087,1.0
4644761026140865414,439602,2017-12-23 21:11:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,536821.02323234,1.0
14281480799636589708,439593,2017-12-23 20:47:49,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,614359.62689618,1.0
16952326460175099731,439591,2017-12-23 20:41:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,614360.62689618,1.0
14574753578994855948,439583,2017-12-23 20:02:28,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1500346.67561668,1.0
16662395035164411529,439581,2017-12-23 19:41:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,1500347.67561668,1.0
13752588608493039055,439559,2017-12-23 18:12:50,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1910011.39826295,1.0
7305272514956473327,439556,2017-12-23 18:09:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,1910012.39826295,1.0
13932684982515974810,439538,2017-12-23 16:41:29,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1599997.0,1.0
15728762900263999958,439537,2017-12-23 16:35:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,899999.0,1.0
7793327955064311118,439536,2017-12-23 16:34:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,699999.0,1.0
5776424315826272409,439311,2017-12-23 01:33:20,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,536862.33498125,1.0
8287780052662028434,439298,2017-12-23 00:58:10,Arbitrary Message,S-ZJAA-T2ZA-NDZB-EX8RC,S-7E34-YM5G-Q9QW-82J86,0.0,1.0
691332953821401587,439289,2017-12-23 00:13:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,536863.33498125,1.0
10722580755585408229,439279,2017-12-22 23:49:43,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1027624.9157216,1.0
17855969795004277335,439278,2017-12-22 23:45:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,500914.62387009,1.0
5920503550077595989,439278,2017-12-22 23:45:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,526711.29185151,1.0
3642910425101177297,439267,2017-12-22 22:50:28,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,508205.21583756,1.0
11789738133348009393,439266,2017-12-22 22:49:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,508206.21583756,1.0
1580950180087011381,439259,2017-12-22 22:18:35,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1569119.90268052,1.0
5544444419081928055,439258,2017-12-22 22:16:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,513815.75897717,1.0
1286453445361356882,439249,2017-12-22 21:42:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,509015.02572975,1.0
7502087485937494440,439249,2017-12-22 21:42:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,546290.1179736,1.0
16759219573500913375,439238,2017-12-22 20:52:09,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1031097.81982101,1.0
10488300573119493229,439237,2017-12-22 20:46:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,507793.54882504,1.0
6666070766907221986,439237,2017-12-22 20:46:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,523305.27099597,1.0
9425544161370244266,439234,2017-12-22 20:17:08,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,551779.35994965,1.0
11719682936745615354,439232,2017-12-22 20:11:38,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,501709.83406973,1.0
15939852029504052095,439232,2017-12-22 20:11:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,551780.35994965,1.0
15622807414329025790,439231,2017-12-22 20:08:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,501710.83406973,1.0
4345373705982158087,439223,2017-12-22 19:43:55,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1022936.41800551,1.0
739313055256560309,439221,2017-12-22 19:39:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,515711.21236754,1.0
7644933792752363543,439221,2017-12-22 19:39:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,507226.20563797,1.0
18174943969955155712,439213,2017-12-22 19:15:41,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1049155.35664773,1.0
14292347985903755795,439212,2017-12-22 19:13:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,522085.96794138,1.0
1812605859438486937,439212,2017-12-22 19:13:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,527070.38870635,1.0
11421201862370742151,439204,2017-12-22 18:52:20,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1049715.87318571,1.0
5321199489789354563,439202,2017-12-22 18:36:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,505938.30355478,1.0
8013379177049087018,439202,2017-12-22 18:36:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,543778.56963093,1.0
12993738566145927333,439193,2017-12-22 18:10:52,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,501405.08583507,1.0
18015981584571524915,439192,2017-12-22 18:06:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,501406.08583507,1.0
17321720931824265912,439191,2017-12-22 17:50:36,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,513773.21317491,1.0
7568114791566626473,439190,2017-12-22 17:37:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,513774.21317491,1.0
8740792329315089257,439185,2017-12-22 17:08:39,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1011105.06597227,1.0
