ID,Height,timestamp,Type,From,To,Amount,Fee
11244044391981478576,345248,2017-04-03 14:52:12,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-UYFC-C96G-MK7S-7VKVX,17.0,1.0
5658303847422595980,345248,2017-04-03 14:52:12,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-UYFC-C96G-MK7S-7VKVX,5.0,1.0
6875791086425904176,345248,2017-04-03 14:52:12,Ordinary Payment,S-MJQM-FLXF-NUPU-2UAJQ,S-UYFC-C96G-MK7S-7VKVX,17.0,1.0
16622156742434565166,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYFC-C96G-MK7S-7VKVX,2.0,1.0001
17461851947280125344,345092,2017-04-03 04:45:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,97.65523714,1.0
1422063113775657213,344811,2017-04-02 08:47:09,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,294.0,1.0
2532722884043734500,344810,2017-04-02 08:45:38,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-UYFC-C96G-MK7S-7VKVX,28.0,1.0
2904715375587877163,344810,2017-04-02 08:45:38,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-UYFC-C96G-MK7S-7VKVX,7.0,1.0
3796465963548684035,344810,2017-04-02 08:45:38,Ordinary Payment,S-MJQM-FLXF-NUPU-2UAJQ,S-UYFC-C96G-MK7S-7VKVX,20.0,1.0
8994473994229636052,344810,2017-04-02 08:45:38,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-UYFC-C96G-MK7S-7VKVX,18.0,1.0
11006976428823990931,344730,2017-04-02 03:24:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,221.73897087,1.0
16797516400742638052,344430,2017-04-01 07:34:17,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-T4DL-FZ22-CZ3A-FEFN2,1217.0,1.0
13224516226484729074,344363,2017-04-01 03:11:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,1218.48462382,1.0
17581647705857167917,344215,2017-03-31 17:09:55,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-ZB4S-326W-7JY3-2RPPE,1515.0,1.0
1576660231891886349,344215,2017-03-31 17:09:55,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,500.0,1.0
4673968358035964655,344213,2017-03-31 17:05:11,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-UYFC-C96G-MK7S-7VKVX,2017.0,1.0
2132236141086281858,344105,2017-03-31 09:30:39,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,144.0,1.0
6581361419619469631,344081,2017-03-31 08:16:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,145.29110853,1.0
15745561766442198637,343738,2017-03-30 08:39:39,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,1344.0,1.0
11218917359722061404,343735,2017-03-30 08:31:57,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-UYFC-C96G-MK7S-7VKVX,26.0,1.0
13066835170764960215,343735,2017-03-30 08:31:57,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-UYFC-C96G-MK7S-7VKVX,6.0,1.0
13609218002342367641,343735,2017-03-30 08:31:57,Ordinary Payment,S-MJQM-FLXF-NUPU-2UAJQ,S-UYFC-C96G-MK7S-7VKVX,17.0,1.0
15078140793912186641,343735,2017-03-30 08:31:57,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-UYFC-C96G-MK7S-7VKVX,1137.0,1.0
1327076248358107510,343735,2017-03-30 08:31:57,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-UYFC-C96G-MK7S-7VKVX,38.0,1.0
5447446925862755349,343721,2017-03-30 07:27:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,119.99851606,1.0
6610348443037072299,343464,2017-03-29 14:14:55,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,605.0,1.0
6610044575745290423,343462,2017-03-29 14:11:44,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-UYFC-C96G-MK7S-7VKVX,305.0,1.0
8298447716933033013,343356,2017-03-29 07:21:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,301.8700146,1.0
3275693913759310664,343100,2017-03-28 13:59:39,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,651.0,1.0
9400096033751327756,343098,2017-03-28 13:57:14,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-UYFC-C96G-MK7S-7VKVX,30.0,1.0
9753146616677342420,343098,2017-03-28 13:57:14,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-UYFC-C96G-MK7S-7VKVX,178.0,1.0
17256828590230420108,343098,2017-03-28 13:57:14,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-UYFC-C96G-MK7S-7VKVX,301.0,1.0
1836987780116374947,343098,2017-03-28 13:57:14,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-UYFC-C96G-MK7S-7VKVX,22.0,1.0
2378366730797137333,343098,2017-03-28 13:57:14,Ordinary Payment,S-MJQM-FLXF-NUPU-2UAJQ,S-UYFC-C96G-MK7S-7VKVX,18.0,1.0
640336169497741275,343022,2017-03-28 08:58:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,102.00043315,1.0
17057881692260546006,342754,2017-03-27 14:59:21,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,180.0,1.0
14753098591934904136,342660,2017-03-27 08:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,181.86221764,1.0
14105286010622455104,342339,2017-03-26 11:20:53,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,1290.0,1.0
5933004274300122787,342336,2017-03-26 11:08:21,Ordinary Payment,S-MJQM-FLXF-NUPU-2UAJQ,S-UYFC-C96G-MK7S-7VKVX,49.0,1.0
4618900286647382102,342335,2017-03-26 11:04:29,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-UYFC-C96G-MK7S-7VKVX,11.0,1.0
13262696479349849162,342334,2017-03-26 11:03:22,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-UYFC-C96G-MK7S-7VKVX,1143.0,1.0
10523354348806022302,342296,2017-03-26 07:56:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,87.52795644,1.0
15753964016532663549,342018,2017-03-25 13:10:25,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,173.0,1.0
2221574247555383274,341926,2017-03-25 07:21:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,174.2465757,1.0
8538517204420976950,341738,2017-03-24 18:24:03,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,217.0,1.0
1097524257445290033,341735,2017-03-24 18:17:03,Ordinary Payment,S-MJQM-FLXF-NUPU-2UAJQ,S-UYFC-C96G-MK7S-7VKVX,20.0,1.0
7048027208252340421,341735,2017-03-24 18:17:03,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-UYFC-C96G-MK7S-7VKVX,39.0,1.0
9452057644677485190,341734,2017-03-24 18:13:51,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-UYFC-C96G-MK7S-7VKVX,31.0,1.0
267471677457774575,341734,2017-03-24 18:13:51,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-UYFC-C96G-MK7S-7VKVX,29.0,1.0
4830240150120295639,341558,2017-03-24 06:29:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,97.67365737,1.0
9445473472107568606,341332,2017-03-23 15:30:06,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-ZB4S-326W-7JY3-2RPPE,23000.0,2.0
24065912690958955,341330,2017-03-23 15:25:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UYFC-C96G-MK7S-7VKVX,3.0,1.0
9286978766520054868,341328,2017-03-23 15:18:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UYFC-C96G-MK7S-7VKVX,23000.0,1.0
5151091793031918682,341279,2017-03-23 11:41:18,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,1071.0,1.0
13478911655356546097,341277,2017-03-23 11:27:31,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-UYFC-C96G-MK7S-7VKVX,13.0,1.0
14173662183443076120,341277,2017-03-23 11:27:31,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-UYFC-C96G-MK7S-7VKVX,71.0,1.0
14938188483485186699,341277,2017-03-23 11:27:31,Ordinary Payment,S-MJQM-FLXF-NUPU-2UAJQ,S-UYFC-C96G-MK7S-7VKVX,43.0,1.0
2501331424155239460,341277,2017-03-23 11:27:31,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-UYFC-C96G-MK7S-7VKVX,508.0,1.0
8342724563722380398,341277,2017-03-23 11:27:31,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-UYFC-C96G-MK7S-7VKVX,45.0,1.0
8999893746101824725,341200,2017-03-23 06:47:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,87.61917725,1.0
15373948649946663063,340825,2017-03-22 05:16:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,303.32820127,1.0
8037687450309376400,340502,2017-03-21 07:36:21,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-ZB4S-326W-7JY3-2RPPE,7000.0,1.0
3733462414992745693,340501,2017-03-21 07:22:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UYFC-C96G-MK7S-7VKVX,3.0,1.0
2131020312628023525,340499,2017-03-21 07:03:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UYFC-C96G-MK7S-7VKVX,7000.0,1.0
10723240457966537044,340486,2017-03-21 06:35:01,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,3152.0,1.0
11313383157592272599,340484,2017-03-21 06:26:29,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-UYFC-C96G-MK7S-7VKVX,27.0,1.0
11636035627299401570,340484,2017-03-21 06:26:29,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-UYFC-C96G-MK7S-7VKVX,1455.0,1.0
1885554026383107710,340484,2017-03-21 06:26:29,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-UYFC-C96G-MK7S-7VKVX,129.0,1.0
2645733508312997633,340484,2017-03-21 06:26:29,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-UYFC-C96G-MK7S-7VKVX,5.0,1.0
13035797503577527737,340466,2017-03-21 04:58:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,1169.29125226,1.0
10862344675686186837,340371,2017-03-20 22:50:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,262.27648928,1.0
12935297384017156225,339994,2017-03-19 21:32:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,104.92569566,1.0
8581914456694459864,339857,2017-03-19 12:22:23,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-ZB4S-326W-7JY3-2RPPE,1705.0,1.0
13389575596920872881,339856,2017-03-19 12:11:39,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-UYFC-C96G-MK7S-7VKVX,4.0,1.0
16050882872122087708,339856,2017-03-19 12:11:39,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-UYFC-C96G-MK7S-7VKVX,536.0,1.0
551798420364367708,339856,2017-03-19 12:11:39,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-UYFC-C96G-MK7S-7VKVX,917.0,1.0
6751354903570152462,339856,2017-03-19 12:11:39,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-UYFC-C96G-MK7S-7VKVX,42.0,1.0
8396036268887047211,339634,2017-03-18 21:13:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,206.6434709,1.0
2943133886819690180,339514,2017-03-18 13:35:39,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,2158.0,1.0
328043039716099412,339513,2017-03-18 13:34:13,Ask Order Placement,S-UYFC-C96G-MK7S-7VKVX,,0.0,1.0
15916346104034708758,339511,2017-03-18 13:20:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UYFC-C96G-MK7S-7VKVX,3.0,1.0
17335538382372329695,339306,2017-03-17 23:29:46,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-ZB4S-326W-7JY3-2RPPE,224.0,1.0
10640327357518337852,339270,2017-03-17 20:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,218.09638371,1.0
368600727105312337,339171,2017-03-17 14:32:03,Bid Order Placement,S-UYFC-C96G-MK7S-7VKVX,,0.0,1.0
3133987525332554842,339142,2017-03-17 12:38:40,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,1000.0,1.0
3740035164823867448,339142,2017-03-17 12:38:40,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-ZB4S-326W-7JY3-2RPPE,8048.0,1.0
8815719795882209261,339141,2017-03-17 12:34:08,Ask Order Cancellation,S-UYFC-C96G-MK7S-7VKVX,,0.0,1.0
5265257743774406938,339138,2017-03-17 12:19:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UYFC-C96G-MK7S-7VKVX,7389.0,1.0
3749806872971502458,339125,2017-03-17 11:24:39,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,2835.0,1.0
13117932429554036268,339113,2017-03-17 10:45:14,Ask Order Placement,S-UYFC-C96G-MK7S-7VKVX,,0.0,1.0
15875548374316942172,339113,2017-03-17 10:45:14,Ask Order Placement,S-UYFC-C96G-MK7S-7VKVX,,0.0,1.0
17294601261614858772,339113,2017-03-17 10:45:14,Ask Order Placement,S-UYFC-C96G-MK7S-7VKVX,,0.0,1.0
4223942587917224547,339113,2017-03-17 10:45:14,Ask Order Placement,S-UYFC-C96G-MK7S-7VKVX,,0.0,1.0
6214396171697871235,339113,2017-03-17 10:45:14,Ask Order Placement,S-UYFC-C96G-MK7S-7VKVX,,0.0,1.0
6666948498291088679,339113,2017-03-17 10:45:14,Ask Order Placement,S-UYFC-C96G-MK7S-7VKVX,,0.0,1.0
6886309724512668787,339113,2017-03-17 10:45:14,Ask Order Placement,S-UYFC-C96G-MK7S-7VKVX,,0.0,1.0
10992489734857931647,339112,2017-03-17 10:39:51,Ask Order Placement,S-UYFC-C96G-MK7S-7VKVX,,0.0,1.0
11892004034868696397,339112,2017-03-17 10:39:51,Ask Order Placement,S-UYFC-C96G-MK7S-7VKVX,,0.0,1.0
16165410027670463226,339112,2017-03-17 10:39:51,Ask Order Placement,S-UYFC-C96G-MK7S-7VKVX,,0.0,1.0
1531842031691359156,339112,2017-03-17 10:39:51,Ask Order Placement,S-UYFC-C96G-MK7S-7VKVX,,0.0,1.0
4267907730519610537,339112,2017-03-17 10:39:51,Ask Order Placement,S-UYFC-C96G-MK7S-7VKVX,,0.0,1.0
5542958315641274507,339112,2017-03-17 10:39:51,Ask Order Placement,S-UYFC-C96G-MK7S-7VKVX,,0.0,1.0
7987767742547671646,339112,2017-03-17 10:39:51,Ask Order Placement,S-UYFC-C96G-MK7S-7VKVX,,0.0,1.0
1079261682815290026,339072,2017-03-17 07:59:05,Bid Order Placement,S-UYFC-C96G-MK7S-7VKVX,,0.0,1.0
17715181850298342666,339054,2017-03-17 07:02:16,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-UYFC-C96G-MK7S-7VKVX,0.14681353,1.0
12043983534356952330,339021,2017-03-17 04:39:10,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-UYFC-C96G-MK7S-7VKVX,0.09317365,1.0
12341375465761608955,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UYFC-C96G-MK7S-7VKVX,25.51189702,1.0
14037142562991208911,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UYFC-C96G-MK7S-7VKVX,0.24064325,1.0
4093464978250374407,338909,2017-03-16 20:56:48,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-ZB4S-326W-7JY3-2RPPE,1156.98256269,1.0
17634768995779998349,338905,2017-03-16 20:44:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,1157.98256269,1.0
15339288743767863521,338713,2017-03-16 08:17:28,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-ZB4S-326W-7JY3-2RPPE,274.76401051,1.0
8277459952989817789,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UYFC-C96G-MK7S-7VKVX,0.41904275,1.0
4802396237919198863,338581,2017-03-15 22:54:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,275.04796776,1.0
1610835915401347276,338577,2017-03-15 22:37:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-UYFC-C96G-MK7S-7VKVX,0.297,1.0
4465684134532227652,338358,2017-03-15 08:14:16,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-ZB4S-326W-7JY3-2RPPE,108.81248386,1.0
12610545151108677747,338313,2017-03-15 05:13:23,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-UYFC-C96G-MK7S-7VKVX,0.41058022,1.0
14145856007116222421,338234,2017-03-15 00:03:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UYFC-C96G-MK7S-7VKVX,0.97570983,1.0
2408626086568667059,338213,2017-03-14 22:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,108.2299488,1.0
5798994037848344716,338171,2017-03-14 19:18:11,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UYFC-C96G-MK7S-7VKVX,0.17404073,1.0
13046617337074658398,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-UYFC-C96G-MK7S-7VKVX,0.02220428,1.0
4158304860851642323,338001,2017-03-14 08:15:18,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-ZB4S-326W-7JY3-2RPPE,261.54521633,1.0
5511402233245603651,337846,2017-03-13 21:44:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,260.79794237,1.0
17579592771816986324,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UYFC-C96G-MK7S-7VKVX,0.95754558,1.0
4566877500882919960,337696,2017-03-13 11:30:16,Bid Order Placement,S-UYFC-C96G-MK7S-7VKVX,,0.0,1.0
7559310477371585008,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-UYFC-C96G-MK7S-7VKVX,11.93628056,1.0
7585737812513012759,337649,2017-03-13 08:47:42,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-UYFC-C96G-MK7S-7VKVX,0.35334782,1.0
616545604795095266,337647,2017-03-13 08:32:49,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-ZB4S-326W-7JY3-2RPPE,302.30302385,1.0
3640659578474641515,337587,2017-03-13 04:24:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-UYFC-C96G-MK7S-7VKVX,0.24444733,1.0
14652960967455718722,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UYFC-C96G-MK7S-7VKVX,0.82515567,1.0
7372296342145039510,337480,2017-03-12 21:16:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,301.49218127,1.0
18098670525758921425,337411,2017-03-12 16:33:32,Bid Order Placement,S-UYFC-C96G-MK7S-7VKVX,,0.0,1.0
5054849235940338950,337409,2017-03-12 16:28:09,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-UYFC-C96G-MK7S-7VKVX,297.54123958,1.0
16291216885104603259,337303,2017-03-12 09:40:40,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-ZB4S-326W-7JY3-2RPPE,740.49878659,1.0
10487758742211392389,337280,2017-03-12 08:10:37,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-UYFC-C96G-MK7S-7VKVX,0.25381322,1.0
2883170104988684846,337232,2017-03-12 05:00:48,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-UYFC-C96G-MK7S-7VKVX,1.51034587,1.0
825353952428290495,337224,2017-03-12 04:11:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,739.48293275,1.0
4969979760222501209,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UYFC-C96G-MK7S-7VKVX,0.25169475,1.0
8811714693355702076,337052,2017-03-11 16:42:31,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-ZB4S-326W-7JY3-2RPPE,879.44336267,1.0
471215225395024107,336922,2017-03-11 08:23:50,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-UYFC-C96G-MK7S-7VKVX,0.2256947,1.0
15318530918235001475,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-UYFC-C96G-MK7S-7VKVX,0.297,1.0
17888096319479747134,336893,2017-03-11 06:10:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,879.2483243,1.0
11104753003703094127,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UYFC-C96G-MK7S-7VKVX,0.67234367,1.0
16258775650616599889,336740,2017-03-10 19:29:45,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-ZB4S-326W-7JY3-2RPPE,300.64573438,1.0
6794710407380679429,336729,2017-03-10 19:02:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,301.64573438,1.0
2736557242121401063,336592,2017-03-10 10:10:38,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-ZB4S-326W-7JY3-2RPPE,1154.63412001,1.0
12896710913584087593,336590,2017-03-10 10:06:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,1155.63412001,1.0
4750349797528596052,336564,2017-03-10 07:54:37,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-ZB4S-326W-7JY3-2RPPE,307.42057267,1.0
17793700285006698869,336508,2017-03-10 04:06:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,307.57578842,1.0
5031929458651401174,336439,2017-03-09 23:41:13,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-UYFC-C96G-MK7S-7VKVX,0.0,1.0
1529362122156660852,336417,2017-03-09 22:16:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UYFC-C96G-MK7S-7VKVX,0.84478425,1.0
6645081392105430083,336371,2017-03-09 19:12:45,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-ZB4S-326W-7JY3-2RPPE,1160.43192545,1.0
14880811498405940187,336369,2017-03-09 19:06:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,1151.38071651,1.0
13624918568848954997,336315,2017-03-09 15:17:49,Bid Order Placement,S-UYFC-C96G-MK7S-7VKVX,,0.0,1.0
12347873729261669051,336310,2017-03-09 14:45:42,Bid Order Placement,S-UYFC-C96G-MK7S-7VKVX,,0.0,1.0
6946450275286674324,336310,2017-03-09 14:45:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UYFC-C96G-MK7S-7VKVX,2085.74306547,1.0
14443081049146494326,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UYFC-C96G-MK7S-7VKVX,50.17814347,1.0
14766932861700118026,336273,2017-03-09 12:26:19,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-ZB4S-326W-7JY3-2RPPE,303.60561333,1.0
7518869422920403092,336234,2017-03-09 09:52:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,304.03204521,1.0
8598942614187254191,336219,2017-03-09 08:48:36,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-UYFC-C96G-MK7S-7VKVX,0.57356812,1.0
10440631263279618738,336214,2017-03-09 08:22:46,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-ZB4S-326W-7JY3-2RPPE,206.33792218,1.0
14732049317997195178,336151,2017-03-09 04:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,204.97943996,1.0
2753724365497456108,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UYFC-C96G-MK7S-7VKVX,0.14089187,1.0
10673619990641590631,336020,2017-03-08 19:41:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UYFC-C96G-MK7S-7VKVX,0.75834833,1.0
8355385168575365749,335906,2017-03-08 11:42:48,Bid Order Placement,S-UYFC-C96G-MK7S-7VKVX,,0.0,1.0
8905205231739526264,335856,2017-03-08 08:47:32,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-UYFC-C96G-MK7S-7VKVX,190.62645652,1.0
128517910451299696,335782,2017-03-08 03:31:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,180.56529046,1.0
