ID,Height,timestamp,Type,From,To,Amount,Fee
15165452214586264812,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,11.15821782,1.0
2736697930879990839,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,5.7651121,1.0
13341075351075824618,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,15.11929326,1.0
2949714207423721179,483735,2018-04-26 08:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,7.17449499,1.0
16008037390236030944,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,13.15107694,1.0
11985013359577684034,482939,2018-04-24 02:44:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,11.44094628,1.0
1225903362111120061,482553,2018-04-23 00:55:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,5.71837355,1.0
15241026790332798940,482213,2018-04-22 02:14:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,10.93536493,1.0
14930034877333569511,481915,2018-04-21 06:07:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,14.70385538,1.0
3221209451640466137,481409,2018-04-19 20:06:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,6.39679799,1.0
8078827687199734297,481094,2018-04-18 23:06:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,14.23998262,1.0
1242911815473856786,480732,2018-04-17 22:41:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,2.91696393,1.0
15069993029999736323,480426,2018-04-17 02:10:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,21.54370902,1.0
2699320635384020359,480085,2018-04-16 03:25:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,7.61209925,1.0
17554024595942866831,479784,2018-04-15 06:53:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,13.33427501,1.0
2859539690494986352,479482,2018-04-14 10:20:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,10.14326161,1.0
11315050385617918043,479188,2018-04-13 14:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,12.520525,1.0
10914523987704061290,478892,2018-04-12 18:30:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,38.24907387,1.0
1514475938897547141,478553,2018-04-11 20:03:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,11.66989413,1.0
11787018461043641336,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,4.83905022,1.0
17610419045860720597,477840,2018-04-09 20:24:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,8.46765357,1.0
12944033141987409129,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,13.26898915,1.0
9059801100910226820,477138,2018-04-07 21:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,21.82031726,1.0
11302285515012691476,476790,2018-04-06 21:54:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,65.84129916,1.0
4662941180352622236,476489,2018-04-06 01:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,15.84143354,1.0
1900176350238125891,476198,2018-04-05 05:56:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,13.9937009,1.0
14905102333398984537,475896,2018-04-04 09:27:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,9.28158611,1.0
1171564782926313850,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,12.70917915,1.0
3997293136707916643,475252,2018-04-02 14:32:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,9.02901546,1.0
6622823036883960584,474939,2018-04-01 17:08:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,9.31555155,1.0
6173728107014284061,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,6.86287485,1.0
1805766523965134635,474144,2018-03-30 11:39:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,9.22621643,1.0
2876822301927838958,473653,2018-03-29 03:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,6.3438743,1.0
12776681549391661143,473299,2018-03-28 03:18:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,8.67256615,1.0
5031224390011627935,472983,2018-03-27 05:52:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,15.72097561,1.0
10741979508661068873,472546,2018-03-26 00:50:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,21.13291224,1.0
4817068097175729641,472253,2018-03-25 05:17:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,649.80122413,1.0
13195218572300759104,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,14.03929678,1.0
3408875180846847625,471757,2018-03-23 19:43:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,7.44127594,1.0
9489029391354634366,471444,2018-03-22 22:49:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,4.65138459,1.0
9095973574992194021,471145,2018-03-22 02:43:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,1.34889096,1.0
7914571865096342206,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,6.5865142,1.0
11310832570196986406,470383,2018-03-19 22:56:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,7.14066569,1.0
4939970534162297360,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,6.25252283,1.0
16443137190755128038,469547,2018-03-17 15:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,11.86421778,1.0
7368239848789686501,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,16.81581633,1.0
10225530690579067094,468807,2018-03-15 13:45:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,8.69893293,1.0
10970185373051299030,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,9.25643577,1.0
3311683275650213427,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,8.0845464,1.0
11991952751232762135,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,3.84356535,1.0
3807289885595265604,467581,2018-03-12 03:15:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,14.43481922,1.0
1603055906774330852,467274,2018-03-11 06:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,13.29849931,1.0
11772819757270329869,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,8.06438177,1.0
10977685952860853007,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,19.29510523,1.0
8816166948480233944,466278,2018-03-08 12:11:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,5.70379806,1.0
7875494266707943820,465948,2018-03-07 13:30:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,20.27873367,1.0
11353584766224851359,465636,2018-03-06 16:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,6.10891829,1.0
12307536532076828883,465333,2018-03-05 20:00:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,7.94579899,1.0
12973410949530451161,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,14.35863086,1.0
8521208953283102252,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,16.8210077,1.0
13367381791253699092,464383,2018-03-03 04:13:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,11.05602014,1.0
1467700316064757730,464087,2018-03-02 08:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,22.40114718,1.0
3055039650138598754,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,16.43887191,1.0
557770685221547396,463497,2018-02-28 17:12:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,23.59034087,1.0
5722103700973900249,463097,2018-02-27 14:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,18.11090828,1.0
5414670914909489245,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,22.46744598,1.0
5395852152434967880,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,3.7849069,1.0
762987652775561628,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,8.00736884,1.0
7332007567853106605,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,13.9836735,1.0
6636422401052976648,461472,2018-02-23 01:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,5.74965502,1.0
17296435130168801022,461147,2018-02-22 03:21:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,4.9175588,1.0
16148567095250041949,460852,2018-02-21 07:05:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,3.77195345,1.0
9886969666502670977,460554,2018-02-20 11:34:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,2.50651682,1.0
6561784256656370157,460224,2018-02-19 13:36:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,12.17702196,1.0
14708560701272952465,459828,2018-02-18 10:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,19.88651819,1.0
1928830796276085664,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,10.49200749,1.0
11930282138081017201,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,10.21614434,1.0
1365116146345503579,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,26.99606545,1.0
11052784645574120968,458530,2018-02-14 19:51:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,5.38438163,1.0
14062071400870583370,458141,2018-02-13 17:47:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,14.63130179,1.0
8538519419773296987,457845,2018-02-12 21:57:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,12.656938,1.0
16299121915727453608,457548,2018-02-12 02:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,9.46873133,1.0
13069059810807102854,457252,2018-02-11 06:07:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,51.7050051,1.0
16683113235421338042,456957,2018-02-10 10:19:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,15.44548365,1.0
4527147904406910110,456648,2018-02-09 13:39:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,15.07090666,1.0
18226255320749200749,456355,2018-02-08 18:11:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,14.87070082,1.0
17391638007534589045,456045,2018-02-07 21:21:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,11.5109491,1.0
17693551195976663475,455730,2018-02-06 23:42:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,7.93982997,1.0
9982673954064724583,455431,2018-02-06 04:01:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,15.77640908,1.0
12872972243369322903,455128,2018-02-05 07:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,9.82525724,1.0
16876970423365325463,454805,2018-02-04 09:50:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,6.60647029,1.0
3647649060893801518,454508,2018-02-03 14:11:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,10.68709833,1.0
3653410826561429608,454163,2018-02-02 14:49:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,42.9213316,1.0
12162111208226734594,453834,2018-02-01 17:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,65.32658483,1.0
6702977097036901033,453520,2018-01-31 19:45:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,30.61465992,1.0
766712734022531946,453168,2018-01-30 19:54:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,18.05194577,1.0
15764022267805713223,452818,2018-01-29 20:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,48.63050418,1.0
1007251541558108488,452522,2018-01-29 00:27:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,18.02186922,1.0
10880125624577887601,452217,2018-01-28 04:24:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,23.0795264,1.0
13920519444551668890,451920,2018-01-27 07:42:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,96.67212704,1.0
233499652168432697,451622,2018-01-26 12:05:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,21.97544248,1.0
6189271769127059489,451299,2018-01-25 14:34:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,62.78111897,1.0
5469979779245910785,450969,2018-01-24 16:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,11.52353557,1.0
2558222558140209473,450675,2018-01-23 20:33:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,29.107235,1.0
12699954240631982550,450365,2018-01-22 23:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,23.19559479,1.0
2208352576824307881,450072,2018-01-22 04:06:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,40.55887077,1.0
15258412169144962169,449746,2018-01-21 06:12:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,34.37949661,1.0
13573277148848968948,449445,2018-01-20 10:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,36.10488328,1.0
3378125840086595727,449147,2018-01-19 14:28:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,23.34873365,1.0
5828245804524437087,448847,2018-01-18 17:44:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,22.96433013,1.0
7513722038178697818,448549,2018-01-17 22:06:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,32.61469172,1.0
12831017030707702410,448238,2018-01-17 01:12:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,14.54977258,1.0
14295329470473310,447928,2018-01-16 04:11:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,26.01708954,1.0
13879836796432964547,447631,2018-01-15 08:47:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,22.10314091,1.0
8911882703149838643,447326,2018-01-14 12:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,7.25377957,1.0
2294190623592081053,447028,2018-01-13 16:15:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,32.96881568,1.0
8543786116751030674,446732,2018-01-12 20:20:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,23.29605825,1.0
9209036537725632430,446416,2018-01-11 23:03:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,25.61183858,1.0
112896291432412500,446122,2018-01-11 03:32:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,16.39930042,1.0
5804514873811061473,445827,2018-01-10 07:30:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,19.78859188,1.0
12532610336074054466,445530,2018-01-09 11:21:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,35.62693494,1.0
15008866806193508037,445236,2018-01-08 15:33:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,27.01463245,1.0
5725463188146726471,444906,2018-01-07 17:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,30.40523219,1.0
17873506115674184093,444600,2018-01-06 21:02:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,29.50268804,1.0
2745890108044666302,444298,2018-01-06 00:52:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,11.59653261,1.0
10469943442060467853,443988,2018-01-05 03:24:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,22.18474728,1.0
15361028139299675795,443696,2018-01-04 08:11:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,13.29222147,1.0
17980672173362926845,443396,2018-01-03 11:59:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,21.73510801,1.0
8478087521911334561,443095,2018-01-02 16:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,15.11208056,1.0
5542230063438544622,442782,2018-01-01 19:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,38.71249162,1.0
17970107266844048415,442483,2017-12-31 22:48:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,215.78595562,1.0
12485596935372039807,442184,2017-12-31 02:57:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,18.58063456,1.0
14765453361880631123,441887,2017-12-30 06:45:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,29.05303087,1.0
17493021459848277700,441593,2017-12-29 11:00:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,58.99138588,1.0
18182181940271290401,441581,2017-12-29 10:24:31,Ordinary Payment,S-3VH5-FV7Q-YXWZ-9L8GF,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
4160900710880652734,441299,2017-12-28 15:00:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,21.32360954,1.0
15956848728269768183,440993,2017-12-27 18:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,33.51877205,1.0
16445532691213670159,440699,2017-12-26 22:52:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,32.16073242,1.0
9853521739109586815,440403,2017-12-26 03:03:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,47.30705674,1.0
660060310831277813,440054,2017-12-25 03:58:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,35.85095224,1.0
6838345295997010417,439762,2017-12-24 07:56:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,26.72654294,1.0
4840726465793585797,439449,2017-12-23 11:02:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,48.25635133,1.0
4296974689976465420,439148,2017-12-22 14:51:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,51.79002396,1.0
17235748879278495770,438846,2017-12-21 18:38:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,53.82178961,1.0
5800789681797254407,438539,2017-12-20 21:40:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,44.14614715,1.0
9183361621446736060,438233,2017-12-20 01:26:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,20.17877482,1.0
124291850080927236,437940,2017-12-19 05:44:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,12.86199604,1.0
8394190560836765829,437621,2017-12-18 08:09:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,16.16197705,1.0
9300596236540643490,437315,2017-12-17 11:49:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,34.56104365,1.0
15002354230794708485,437022,2017-12-16 16:02:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,24.19387668,1.0
