ID,Height,timestamp,Type,From,To,Amount,Fee
13657762782397012421,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-UA5R-FRDZ-L8TH-4E9MK,0.0,1.0
13763234755469167551,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-EQPL-MMAH-2XK5-EA7D6,0.0,1.0
14271077706489198297,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-L5N4-52G6-T78P-BBZ3P,0.0,1.0
14340010051687512595,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-HHNC-BGQP-2P9J-GUXTB,0.0,1.0
14426336644869947988,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-J8D5-MAF8-8GVN-B7TT5,0.0,1.0
15900421212523895023,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-L5N4-52G6-T78P-BBZ3P,0.0,1.0
16179931254080084771,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-AVY4-MLAT-MQNZ-FS3BS,0.0,1.0
16440421277042172598,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-6U5T-3KN7-SNPD-GBXGY,0.0,1.0
16651562094460985171,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-BRM6-D636-GLHT-C3N6S,0.0,1.0
16734649743965048155,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-85G8-M9LW-A7DV-F5Z2K,0.0,1.0
17740139666352882864,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-AJZM-NU3Y-TQJQ-FDWP6,0.0,1.0
17771612734625880224,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-PNK3-7QG5-NBXK-DFKZ3,0.0,1.0
17880883440052718829,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-TRC4-SY6Q-PVWG-F8MK3,0.0,1.0
18273707276914358253,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-RJLF-K9LN-29LZ-ASRB9,0.0,1.0
325700614614989194,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-RYPF-7M9C-J3HP-5LADS,0.0,1.0
521502337203175955,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-FY8S-7HPU-59UG-7UQ6C,0.0,1.0
962994643490031759,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-26FZ-NWFP-3BBU-CNBZ4,0.0,1.0
1338039703587996335,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-WS9G-DPBU-PYQD-GRVLY,0.0,1.0
2064390092743606566,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-9HA5-Z6W3-J8U3-58PCN,0.0,1.0
2622621061111184142,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-C7VK-5TDJ-9GS2-9SFRN,0.0,1.0
2758182219182894621,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-79GF-4QQR-Q4YB-3T5ZJ,0.0,1.0
2785293641018048348,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-PT74-SDCK-87KY-A4H7C,0.0,1.0
3274193094406122621,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-BBNU-D383-KK5D-H28V7,0.0,1.0
3439965807394588622,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-RSBD-HHFB-H6MG-ED9VX,0.0,1.0
3577176344883170127,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-YZFP-7YH7-G2CQ-3WLF5,0.0,1.0
4207082799666560674,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-2XQT-AZNE-W5EE-94FAH,0.0,1.0
5244991690787881960,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-ZN8J-RRYR-DQG8-6V4DP,0.0,1.0
5617296689901556764,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-VZFB-ZWNM-KD2D-6ZDZ4,0.0,1.0
5840616728428299854,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-ASJD-G4FK-JWM3-F98BD,0.0,1.0
6302533035460504696,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-8V3M-ED85-LG6B-BNBWU,0.0,1.0
6590426241505213774,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-Z4N8-4GUA-MZ4T-ASJ6A,0.0,1.0
6893336379304356967,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-XU8S-6NW6-QRKG-27NFY,0.0,1.0
7082654027305216910,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-68Z3-4M8W-PGB5-HQL74,0.0,1.0
7114248730123332120,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-MGWN-HY3A-F89C-F9CZL,0.0,1.0
7442319692632533335,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-H4S3-W2QJ-MZWL-8N985,0.0,1.0
7513912054890437123,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-47QN-JT6V-Y3GE-AD3WY,0.0,1.0
7659758308857881481,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-NBH8-3MJ3-Y37C-7N6T9,0.0,1.0
8206832604427594744,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-GYSE-RPTT-SPVY-D2ZBE,0.0,1.0
8337418546242664889,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-GG2G-BLLW-KNKF-DBRNH,0.0,1.0
8383267671040517648,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-RAB8-LBGB-ZT9G-HBH4T,0.0,1.0
8687721397675463918,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-YG8S-ZGDN-TZWP-32UBK,0.0,1.0
13461812203617910255,169869,2015-11-29 14:21:13,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-5RLT-8ETV-7MNH-GJSYQ,0.0,1.0
13736711413651571798,169869,2015-11-29 14:21:13,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-L23H-YUNU-3LMB-B4M4Z,0.0,1.0
14044712339213714591,169869,2015-11-29 14:21:13,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-SD6Z-N4KA-QY33-E6E8U,0.0,1.0
10838082800360411780,169868,2015-11-29 14:20:12,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-SXLR-CYGH-9ANB-FRDEY,0.0,1.0
12966116885751321505,169868,2015-11-29 14:20:12,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-GWTA-TKGU-QZG4-5PPQ6,0.0,1.0
16184497111161164711,169868,2015-11-29 14:20:12,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-JZVY-FVNA-5QTQ-6HWU9,0.0,1.0
9730437013087249739,169867,2015-11-29 14:20:04,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-72N6-3SZY-WLFE-3G3RE,0.0,1.0
11041240220140216997,169867,2015-11-29 14:20:04,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-XHKP-97P9-KZYQ-4ZEGA,0.0,1.0
12202535181928311856,169867,2015-11-29 14:20:04,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-7C85-VNSQ-ZNSU-CB6RW,0.0,1.0
14015953623213071082,169867,2015-11-29 14:20:04,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-JES7-EM5U-RNEZ-DHK6X,0.0,1.0
15131525358288387037,169867,2015-11-29 14:20:04,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-ULHM-4TDQ-B96H-BFTGB,0.0,1.0
15931639342138367806,169867,2015-11-29 14:20:04,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-XWBL-GSBM-WHYK-2XBVW,0.0,1.0
17257244477877861097,169867,2015-11-29 14:20:04,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-3BT5-6RGK-3TQL-GUAJ9,0.0,1.0
17943849881041637016,169867,2015-11-29 14:20:04,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-8C2S-ELS6-F4CR-AT4BP,0.0,1.0
18027106142037552632,169867,2015-11-29 14:20:04,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-376D-JVMD-XGVZ-4XQUZ,0.0,1.0
342903897093738764,169867,2015-11-29 14:20:04,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-BLJP-UVXV-AKKJ-D2TRZ,0.0,1.0
1336227166763133982,169867,2015-11-29 14:20:04,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-K84W-LWVZ-B727-67WUL,0.0,1.0
1347033867818954419,169867,2015-11-29 14:20:04,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
3364961359833097058,169867,2015-11-29 14:20:04,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-QSS8-AWTK-XNG5-2FAVP,0.0,1.0
4012933366413460759,169867,2015-11-29 14:20:04,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-4MM8-NUNU-4RVQ-5R843,0.0,1.0
4040247335713742337,169867,2015-11-29 14:20:04,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-M3N7-HEGB-JC3X-HASCY,0.0,1.0
6158823259729436303,169867,2015-11-29 14:20:04,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-8M6K-KCCN-W5UG-3W336,0.0,1.0
6519875234629172565,169867,2015-11-29 14:20:04,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-LEPZ-TS4J-JJAF-DNHYS,0.0,1.0
7277175398920631691,169867,2015-11-29 14:20:04,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-RCSC-W9BQ-WGG4-C6CKJ,0.0,1.0
7481939647129810120,169867,2015-11-29 14:20:04,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-ULHM-4TDQ-B96H-BFTGB,0.0,1.0
8034664174869324436,169867,2015-11-29 14:20:04,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-GAN3-UUKY-SWGR-6YXGD,0.0,1.0
9953547512424606441,169866,2015-11-29 14:14:17,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-NXAW-TLCW-7CLX-3SJVX,0.0,1.0
10408848591659246195,169866,2015-11-29 14:14:17,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-HBXH-QAS7-S8CR-79QWY,0.0,1.0
11754873606781944445,169866,2015-11-29 14:14:17,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-HWG3-YCWT-EH47-FY4EH,0.0,1.0
14183934658296389713,169866,2015-11-29 14:14:17,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-A64W-ZAUW-T64Y-GPZQ8,0.0,1.0
14525635416590079399,169866,2015-11-29 14:14:17,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-QDK5-FRPJ-EBBJ-47EXG,0.0,1.0
15512896917665139761,169866,2015-11-29 14:14:17,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-L99D-JEUG-BG3D-5598M,0.0,1.0
16494508883001815312,169866,2015-11-29 14:14:17,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-XQ79-DQKD-MQND-E9X7L,0.0,1.0
18379503574216420748,169866,2015-11-29 14:14:17,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-E6DW-8TZD-PLCR-BPJNN,0.0,1.0
522965977381874552,169866,2015-11-29 14:14:17,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-PMHX-CDVJ-FPH4-GAP8G,0.0,1.0
1857314765703378209,169866,2015-11-29 14:14:17,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-DTJE-S64B-8B2H-A9VAP,0.0,1.0
2538452441033241394,169866,2015-11-29 14:14:17,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-53DP-A7CT-YTM9-FZCLM,0.0,1.0
3180439672353441204,169866,2015-11-29 14:14:17,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-XJQW-CYPQ-NAJ8-DL8NX,0.0,1.0
5000386336906405241,169866,2015-11-29 14:14:17,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-J7PN-UNG9-6GP3-GCB6P,0.0,1.0
7462956051144773469,169866,2015-11-29 14:14:17,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-UGU8-3HDA-TUJF-A54KK,0.0,1.0
12038883726758853119,169865,2015-11-29 14:12:34,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-B9SX-9SFL-D62L-GVL7U,0.0,1.0
17700960209964044197,169865,2015-11-29 14:12:34,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-2LG4-WBUF-NN2A-HNZT4,0.0,1.0
1028280627714932182,169865,2015-11-29 14:12:34,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-ACGB-YGHQ-G9ZL-5XD7U,0.0,1.0
3589925427219986392,169865,2015-11-29 14:12:34,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-VJMD-5FHN-C3UM-9QTJC,0.0,1.0
7359660359727134960,169865,2015-11-29 14:12:34,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-G2HY-LB4C-Z2CT-G22KT,0.0,1.0
7447059344022750595,169865,2015-11-29 14:12:34,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-ED7D-65NJ-9YPN-HMJ4K,0.0,1.0
7724717473172751419,169865,2015-11-29 14:12:34,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-5YUM-VUVU-9EYX-8LCKL,0.0,1.0
8877781013749372674,169865,2015-11-29 14:12:34,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-FK9X-CMV2-4Q7Q-C4P4S,0.0,1.0
11762384304487268443,169864,2015-11-29 14:11:24,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-T6VM-TXKN-N9AN-95XUU,0.0,1.0
12960011685139012194,169864,2015-11-29 14:11:24,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-8KGD-7LTW-AT9Y-883LW,0.0,1.0
14440287733143004490,169864,2015-11-29 14:11:24,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-QF6W-298Z-EA3D-EGL4G,0.0,1.0
14934450881025979454,169864,2015-11-29 14:11:24,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-88FS-YESF-X588-DN62V,0.0,1.0
15554428767737556430,169864,2015-11-29 14:11:24,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-JVZ9-UJ7X-8G35-967MP,0.0,1.0
16015849191331631805,169864,2015-11-29 14:11:24,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-PD4W-NS8S-GCMP-C7CYC,0.0,1.0
269075942357593351,169864,2015-11-29 14:11:24,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-3MJQ-HFVW-J6AL-F9DXY,0.0,1.0
3127245532690569144,169864,2015-11-29 14:11:24,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-Y5AE-QMC2-NY8E-42XPZ,0.0,1.0
4191767092592152026,169864,2015-11-29 14:11:24,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-DYHD-Q8HJ-Z39H-4D4U3,0.0,1.0
5541646386634125594,169864,2015-11-29 14:11:24,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-EWXH-TL9X-GZE6-8YUY9,0.0,1.0
13830849503951197508,169863,2015-11-29 14:09:58,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-DYD6-QPZF-LP9N-AAG9R,0.0,1.0
2201304683284178264,169863,2015-11-29 14:09:58,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-DW86-Z2HJ-XK5G-FXFUW,0.0,1.0
11146667979053518065,169862,2015-11-29 14:09:44,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-CT92-FW2R-TB4F-5LSQA,0.0,1.0
11187202133683199529,169862,2015-11-29 14:09:44,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-5XJM-QQ54-WWRY-2K5HL,0.0,1.0
12657923071985401346,169862,2015-11-29 14:09:44,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-G5ZA-FLXV-XLHT-GJGB5,0.0,1.0
12676664482685460687,169862,2015-11-29 14:09:44,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-CSBF-B6R6-FB4M-AURMY,0.0,1.0
14586289701471573075,169862,2015-11-29 14:09:44,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-HCWT-AEZ2-GDVH-5UDFH,0.0,1.0
1532694725312109460,169862,2015-11-29 14:09:44,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-DP2S-876L-VSS2-7DJ3A,0.0,1.0
2163167900462888356,169862,2015-11-29 14:09:44,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-BF2E-8BC3-EXEJ-CZG4V,0.0,1.0
3032691801101462677,169862,2015-11-29 14:09:44,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-68JV-2EAW-WDRB-FKZ4Y,0.0,1.0
3363621467668585260,169862,2015-11-29 14:09:44,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-GSL8-7B5S-WXTK-9F6ZA,0.0,1.0
3535827439063034305,169862,2015-11-29 14:09:44,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-54QG-34XL-M343-FCHSE,0.0,1.0
6075253272368535864,169862,2015-11-29 14:09:44,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-GE6F-NU8K-74CL-3NV9U,0.0,1.0
7685136402631545377,169862,2015-11-29 14:09:44,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-9ZSL-KFAE-EBGS-8ER9B,0.0,1.0
7839821011375032004,169862,2015-11-29 14:09:44,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-S2A3-9ZVC-CDVZ-2Q8Y6,0.0,1.0
8412862393233556440,169862,2015-11-29 14:09:44,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-EZ5A-3AQX-QKUG-BFGX4,0.0,1.0
11843191083086352389,169861,2015-11-29 14:06:57,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-VF3T-3HNA-VMPX-4YPET,0.0,1.0
14960215855088520096,169861,2015-11-29 14:06:57,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-CTFP-7KUE-YW56-554XF,0.0,1.0
10413129727420150978,169860,2015-11-29 14:02:01,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-UKCA-C44B-68RG-6V57F,0.0,1.0
16552367688891201336,169860,2015-11-29 14:02:01,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-J8HZ-99WH-5B3G-BCRMF,0.0,1.0
16907022756219658064,169860,2015-11-29 14:02:01,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-MMG4-VNSX-L7U7-2JHTK,0.0,1.0
3284567201583949822,169860,2015-11-29 14:02:01,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-SVBE-QAN7-CETN-9G6LL,0.0,1.0
7256044149633207239,169860,2015-11-29 14:02:01,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-E5DN-YB83-U672-EKWUC,0.0,1.0
12713513848596562428,169859,2015-11-29 13:57:49,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-4FWQ-85G6-EHQQ-6T27Z,0.0,1.0
13570195697416653387,169859,2015-11-29 13:57:49,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-EHY5-GRJU-6L6P-8C6FQ,0.0,1.0
14499163557656517551,169859,2015-11-29 13:57:49,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-WWXM-GUAC-QQSS-9V6WX,0.0,1.0
15506331123444727199,169859,2015-11-29 13:57:49,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-4LYY-6DXB-A32J-6GD53,0.0,1.0
16387975177827915280,169859,2015-11-29 13:57:49,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-C8LV-2G32-Q282-3ZFEC,0.0,1.0
17439505002253321655,169859,2015-11-29 13:57:49,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-99B6-3PLZ-W6A4-GD6J6,0.0,1.0
17603746497566853485,169859,2015-11-29 13:57:49,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-GRX6-DNVQ-ZK53-HCDJC,0.0,1.0
18130172161039517268,169859,2015-11-29 13:57:49,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-V7FH-Q62Q-EX9P-AKZAK,0.0,1.0
1344146186827779351,169859,2015-11-29 13:57:49,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-Y4Z4-R8DF-Q2SE-BWMDE,0.0,1.0
3503240035016911930,169859,2015-11-29 13:57:49,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-99B6-3PLZ-W6A4-GD6J6,0.0,1.0
5321162211656775107,169859,2015-11-29 13:57:49,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-WANA-LKWB-9N2A-CNL3Q,0.0,1.0
8351644039610040020,169859,2015-11-29 13:57:49,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
8915652689390948658,169859,2015-11-29 13:57:49,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-UWAA-HSVC-HDCM-G6P58,0.0,1.0
9160084788434622874,169859,2015-11-29 13:57:49,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-LSQV-BM94-VRFZ-48EUN,0.0,1.0
10072915660984670405,169858,2015-11-29 13:56:16,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-LFCA-72LR-7VPN-2KQQ2,0.0,1.0
10959224741114499687,169858,2015-11-29 13:56:16,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-RT2U-GDHJ-JVEN-CNZSM,0.0,1.0
1121700482633146982,169858,2015-11-29 13:56:16,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-TVC9-GTFD-AEB8-E6LAZ,0.0,1.0
4358099608870439505,169858,2015-11-29 13:56:16,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-V5KU-CRX3-KNVV-8ZEA6,0.0,1.0
12540601839806367924,169857,2015-11-29 13:54:55,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-46QT-YRUE-BG6F-3USRU,0.0,1.0
14639621073377560607,169857,2015-11-29 13:54:55,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-RAG7-HLHX-53PX-FNE94,0.0,1.0
15570388116483617905,169857,2015-11-29 13:54:55,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-T6R9-E859-75JK-B4H7A,0.0,1.0
18179585867425094438,169857,2015-11-29 13:54:55,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-PVCQ-X9KY-KHZ4-GY8Z8,0.0,1.0
59058517358394649,169857,2015-11-29 13:54:55,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-3J3P-XSSF-GK7A-H93FT,0.0,1.0
1358114172175912940,169857,2015-11-29 13:54:55,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-EFF2-KGWW-3PYA-5N9YL,0.0,1.0
3374451435718792873,169857,2015-11-29 13:54:55,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-KXPQ-95WB-WV5G-3EL6T,0.0,1.0
3566135390713834851,169857,2015-11-29 13:54:55,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-KXPQ-95WB-WV5G-3EL6T,0.0,1.0
4858895654914673496,169857,2015-11-29 13:54:55,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-5KUK-GA3B-3UF4-9FMK4,0.0,1.0
17587329450669495912,169856,2015-11-29 13:52:16,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-F28X-VDP6-F3Q5-74GPQ,0.0,1.0
8010918640834187963,169856,2015-11-29 13:52:16,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-2RFD-8SRM-DL3X-9LKFQ,0.0,1.0
9222184924011290929,169856,2015-11-29 13:52:16,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-B2RQ-NUCR-7TQU-8ZCEF,0.0,1.0
10538610346155041839,169855,2015-11-29 13:51:09,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-HCN7-JNDC-ARHP-HDLAM,0.0,1.0
10964563058292241411,169855,2015-11-29 13:51:09,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-XDRH-T97P-U7UG-94HWN,0.0,1.0
11294454823920154493,169855,2015-11-29 13:51:09,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-VRFW-NFDJ-UQM7-HRUSY,0.0,1.0
11338607716524442072,169855,2015-11-29 13:51:09,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-WEJK-556L-8G9H-7HZND,0.0,1.0
11643260100964278619,169855,2015-11-29 13:51:09,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-45EM-M6DY-5WVD-FS7PU,0.0,1.0
15791600568379948658,169855,2015-11-29 13:51:09,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-LP4P-JQ5S-G634-DXNMQ,0.0,1.0
16136054599800677189,169855,2015-11-29 13:51:09,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-E5FU-5D6M-UFMH-4JL23,0.0,1.0
17316510760822101050,169855,2015-11-29 13:51:09,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-DA65-JWE5-BEXZ-ELVLA,0.0,1.0
