ID,Height,timestamp,Type,From,To,Amount,Fee
12222606833450481540,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9JWJ-8CHK-652U-9J2FL,0.01,1.0
8196230764552911092,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JWJ-8CHK-652U-9J2FL,2.0,1.0001
16156017856095952506,345015,2017-04-02 23:18:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.13393333,1.0
11213021299725598208,344877,2017-04-02 13:08:08,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-9JWJ-8CHK-652U-9J2FL,1.1199637,1.0
12891363061096328098,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.13622,1.0
14003484724139225969,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9JWJ-8CHK-652U-9J2FL,0.0065,1.0
3250887037702462355,344280,2017-03-31 21:20:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.05190267,1.0
4337035903684325168,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9JWJ-8CHK-652U-9J2FL,0.0325,1.0
9599867896896293640,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.15724753,1.0
17107004185709630221,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9JWJ-8CHK-652U-9J2FL,0.0315,1.0
10419639790609866763,343721,2017-03-30 07:27:14,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-9JWJ-8CHK-652U-9J2FL,1.41206675,1.0
10081066697594178642,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.11651453,1.0
14803480249166642666,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9JWJ-8CHK-652U-9J2FL,0.03,1.0
8494327325169787557,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-9JWJ-8CHK-652U-9J2FL,0.80098525,1.0
13626006902655174280,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9JWJ-8CHK-652U-9J2FL,0.0275,1.0
526303721165398175,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.0519806,1.0
9019137654066183595,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-9JWJ-8CHK-652U-9J2FL,0.9737505,1.0
8353272883559889041,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9JWJ-8CHK-652U-9J2FL,0.025,1.0
17760001151063915773,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.10616947,1.0
5019126244790338150,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9JWJ-8CHK-652U-9J2FL,0.0225,1.0
3134097403928693967,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9JWJ-8CHK-652U-9J2FL,0.02125,1.0
11335821110083586527,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.08330233,1.0
3519910877835105215,341662,2017-03-24 13:14:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9JWJ-8CHK-652U-9J2FL,0.0175,1.0
10852150195174874316,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9JWJ-8CHK-652U-9J2FL,0.015,1.0
11465066217739727961,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.13154167,1.0
14517137799393934489,341476,2017-03-24 01:09:41,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-9JWJ-8CHK-652U-9J2FL,0.0,1.0
5731374744161044653,341114,2017-03-23 00:30:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.07132627,1.0
6059884616036189159,340773,2017-03-22 01:45:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.04015573,1.0
16710740418152273229,340398,2017-03-21 00:05:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.06579767,1.0
1124175553236499984,340331,2017-03-20 20:12:24,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-9JWJ-8CHK-652U-9J2FL,0.67799758,1.0
2238081654935024998,340193,2017-03-20 11:05:05,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-9JWJ-8CHK-652U-9J2FL,1.59469286,1.0
4272482024443101438,340191,2017-03-20 10:56:36,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-9JWJ-8CHK-652U-9J2FL,0.72901317,1.0
14999845832683738889,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-9JWJ-8CHK-652U-9J2FL,1.04288584,1.0
14609267852679109706,340028,2017-03-20 00:03:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.05685027,1.0
15763356015670938650,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.1735594,1.0
8047529251651831654,339638,2017-03-18 22:01:52,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-9JWJ-8CHK-652U-9J2FL,0.20412369,1.0
15702074950783866782,339532,2017-03-18 14:36:04,Ordinary Payment,S-9JWJ-8CHK-652U-9J2FL,S-RLSF-TM84-VVN2-2CEXK,1.0,1.0
8233414270141083893,339318,2017-03-18 00:22:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.06576033,1.0
10306460818964154063,339054,2017-03-17 07:02:16,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-9JWJ-8CHK-652U-9J2FL,0.05734904,1.0
8678614156000847246,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.0585914,1.0
8946817493642212442,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.1020278,1.0
13749628281991868474,338487,2017-03-15 16:56:19,Bid Order Placement,S-9JWJ-8CHK-652U-9J2FL,,0.0,1.0
3956392770694564379,338313,2017-03-15 05:13:23,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-9JWJ-8CHK-652U-9J2FL,0.1603829,1.0
7996564273958189644,338234,2017-03-15 00:03:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.23756413,1.0
1990335665465552076,337846,2017-03-13 21:44:45,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9JWJ-8CHK-652U-9J2FL,0.36115516,1.0
16353666663727853749,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.23314153,1.0
3298601243552109723,337768,2017-03-13 16:53:32,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-9JWJ-8CHK-652U-9J2FL,0.7706406,1.0
15640685558770533926,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-9JWJ-8CHK-652U-9J2FL,1.2788872,1.0
1901308918470286742,337649,2017-03-13 08:47:42,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-9JWJ-8CHK-652U-9J2FL,0.13802649,1.0
11837386119318296400,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.20090747,1.0
11289691285905849565,337280,2017-03-12 08:10:37,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-9JWJ-8CHK-652U-9J2FL,0.09914579,1.0
10193979249835672007,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.0612822,1.0
5153044681537929430,336922,2017-03-11 08:23:50,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-9JWJ-8CHK-652U-9J2FL,0.08816199,1.0
13098007319144399951,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.16370107,1.0
18444910883620407907,336417,2017-03-09 22:16:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.2056866,1.0
13056581011237702701,336219,2017-03-09 08:48:36,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-9JWJ-8CHK-652U-9J2FL,0.22405005,1.0
5306814942284982363,336020,2017-03-08 19:41:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.18464133,1.0
17524250346377348435,335647,2017-03-07 18:10:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.1787786,1.0
9898698924503520272,335583,2017-03-07 13:53:22,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-9JWJ-8CHK-652U-9J2FL,0.67554883,1.0
9182451653176116274,335507,2017-03-07 08:43:59,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-9JWJ-8CHK-652U-9J2FL,0.44226799,1.0
8047125447650085516,335280,2017-03-06 17:34:39,Ordinary Payment,S-9JWJ-8CHK-652U-9J2FL,S-MJR6-HCEY-GQTF-AZDPS,1700.0,1.0
12145766651685059286,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-9JWJ-8CHK-652U-9J2FL,0.4806999,1.0
15293264328323452269,335222,2017-03-06 13:32:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.18307333,1.0
10936459121431915007,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-9JWJ-8CHK-652U-9J2FL,0.84854684,1.0
11406353078145608823,335075,2017-03-06 04:09:29,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-9JWJ-8CHK-652U-9J2FL,0.22842413,1.0
11727651449527080991,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JWJ-8CHK-652U-9J2FL,1.0,1.0
5835105053178007505,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JWJ-8CHK-652U-9J2FL,1.0,3.0
9747256413582285497,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JWJ-8CHK-652U-9J2FL,2.0,2.0
8560938095901488144,334704,2017-03-05 03:15:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.059199,1.0
7155172247875874549,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JWJ-8CHK-652U-9J2FL,3.0,3.0
6559929261247991506,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JWJ-8CHK-652U-9J2FL,2.0,2.0
1674621354079855679,334595,2017-03-04 19:48:58,Ask Order Placement,S-9JWJ-8CHK-652U-9J2FL,,0.0,1.0
6103241990969358622,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JWJ-8CHK-652U-9J2FL,2.0,2.0
8105030634005145945,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JWJ-8CHK-652U-9J2FL,3.0,1.0
10526902301977437641,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JWJ-8CHK-652U-9J2FL,3.0,3.0
17234263738332077679,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.24562393,1.0
17833612019358576811,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JWJ-8CHK-652U-9J2FL,20.0,1.0
15764438801472096558,334039,2017-03-03 06:22:22,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-9JWJ-8CHK-652U-9J2FL,0.11009416,1.0
15485750280894062014,333932,2017-03-02 23:17:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.2499448,1.0
4865253299551333217,333846,2017-03-02 17:12:58,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-9JWJ-8CHK-652U-9J2FL,0.9257429,1.0
13008180351290083694,333832,2017-03-02 16:18:21,Bid Order Placement,S-9JWJ-8CHK-652U-9J2FL,,0.0,1.0
17250940633609532773,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JWJ-8CHK-652U-9J2FL,2.0,1.0
17096114953496645127,333706,2017-03-02 08:05:16,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-9JWJ-8CHK-652U-9J2FL,0.09711366,1.0
16048301400575855850,333594,2017-03-02 00:11:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.25580007,1.0
17558266855303848729,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JWJ-8CHK-652U-9J2FL,5.0,2.0
8538510513221099847,333252,2017-03-01 01:34:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.25472113,1.0
5931461349671053733,333130,2017-02-28 17:22:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9JWJ-8CHK-652U-9J2FL,11.01147413,1.0
10648792877607402229,333066,2017-02-28 12:56:01,Ordinary Payment,S-9JWJ-8CHK-652U-9J2FL,S-FAMP-N9S8-5XPX-F4E5E,70.0,1.0
13459240780200691778,333054,2017-02-28 11:52:19,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-9JWJ-8CHK-652U-9J2FL,0.70669692,1.0
4121614095434716091,332977,2017-02-28 06:47:25,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-9JWJ-8CHK-652U-9J2FL,0.20730941,1.0
6751982473730040907,332883,2017-02-28 00:21:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9JWJ-8CHK-652U-9J2FL,0.2964794,1.0
13468231621125542133,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JWJ-8CHK-652U-9J2FL,6.0,5.0
8951056992973829601,332700,2017-02-27 12:13:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-9JWJ-8CHK-652U-9J2FL,0.74557708,1.0
8319995010029536802,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-9JWJ-8CHK-652U-9J2FL,0.0241395,1.0
7698588991384798318,332612,2017-02-27 06:40:47,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-9JWJ-8CHK-652U-9J2FL,0.12114849,1.0
10032203265635924378,332526,2017-02-27 00:22:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9JWJ-8CHK-652U-9J2FL,0.2462656,1.0
2705536011335370601,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JWJ-8CHK-652U-9J2FL,5.0,5.0
9618973914885440003,332401,2017-02-26 16:31:54,Bid Order Placement,S-9JWJ-8CHK-652U-9J2FL,,0.0,1.0
6193286755644821138,332378,2017-02-26 14:34:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-9JWJ-8CHK-652U-9J2FL,0.060663,1.0
14903339094050740844,332178,2017-02-26 01:24:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9JWJ-8CHK-652U-9J2FL,0.29372,1.0
3453675756179403922,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JWJ-8CHK-652U-9J2FL,2.0,2.0
9465117169492010293,331836,2017-02-25 02:40:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9JWJ-8CHK-652U-9J2FL,0.2722734,1.0
5770086221388496725,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JWJ-8CHK-652U-9J2FL,4.0,4.0
10233745682443341294,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JWJ-8CHK-652U-9J2FL,2.0,1.0
14187252430660574932,331462,2017-02-24 01:39:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9JWJ-8CHK-652U-9J2FL,0.20934667,1.0
8742070361676224799,331105,2017-02-23 01:29:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9JWJ-8CHK-652U-9J2FL,0.20885667,1.0
6371382185629667887,330980,2017-02-22 17:05:48,Bid Order Placement,S-9JWJ-8CHK-652U-9J2FL,,0.0,1.0
10016693051265350892,330739,2017-02-22 01:08:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9JWJ-8CHK-652U-9J2FL,0.27155007,1.0
16238635429415536783,330654,2017-02-21 19:15:48,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9JWJ-8CHK-652U-9J2FL,6.14770512,1.0
15047466692811393779,330395,2017-02-21 01:56:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9JWJ-8CHK-652U-9J2FL,0.3240006,1.0
4798433987460253139,330313,2017-02-20 20:42:51,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-9JWJ-8CHK-652U-9J2FL,0.80011044,1.0
4615145297373066448,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JWJ-8CHK-652U-9J2FL,10.0,2.0
5349374543986562183,330189,2017-02-20 11:55:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-9JWJ-8CHK-652U-9J2FL,0.94410243,1.0
16464404609637712376,330036,2017-02-20 01:42:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9JWJ-8CHK-652U-9J2FL,0.27927667,1.0
12550935886752149765,329646,2017-02-18 23:56:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9JWJ-8CHK-652U-9J2FL,0.28292507,1.0
4684395895174035894,329605,2017-02-18 20:41:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9JWJ-8CHK-652U-9J2FL,0.3,1.0
13553041622761429537,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JWJ-8CHK-652U-9J2FL,2.0,2.0
10681905171079287351,329311,2017-02-18 01:02:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JWJ-8CHK-652U-9J2FL,3.0,2.0
14938542605033786970,329296,2017-02-18 00:26:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9JWJ-8CHK-652U-9J2FL,0.24352393,1.0
15780057551837815497,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JWJ-8CHK-652U-9J2FL,10.0,6.0
14428433218004645645,329217,2017-02-17 18:58:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JWJ-8CHK-652U-9J2FL,10.0,6.0
543645394267414373,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JWJ-8CHK-652U-9J2FL,6.0,6.0
15315526835207362435,328949,2017-02-17 00:32:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JWJ-8CHK-652U-9J2FL,5.0,1.0
9331710860823298329,328912,2017-02-16 22:23:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9JWJ-8CHK-652U-9J2FL,0.1911,1.0
13573266826045825174,328608,2017-02-16 01:35:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9JWJ-8CHK-652U-9J2FL,0.26838,1.0
12357857640412930520,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JWJ-8CHK-652U-9J2FL,5.0,1.0
12235089901411222901,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JWJ-8CHK-652U-9J2FL,12.0,1.0
10241611364795754011,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JWJ-8CHK-652U-9J2FL,7.0,3.0
15876300368872701374,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JWJ-8CHK-652U-9J2FL,5.0,3.0
9946915809011495533,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JWJ-8CHK-652U-9J2FL,10.0,3.0
216332565212355521,328244,2017-02-15 01:52:02,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9JWJ-8CHK-652U-9J2FL,0.25689393,1.0
4308598554247473164,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JWJ-8CHK-652U-9J2FL,10.0,3.0
10373723371314676823,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JWJ-8CHK-652U-9J2FL,20.0,1.0
264771309392312039,328056,2017-02-14 12:55:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9JWJ-8CHK-652U-9J2FL,4.94324236,1.0
4756359802743142725,328041,2017-02-14 11:43:26,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-9JWJ-8CHK-652U-9J2FL,0.86477432,1.0
6523768099609289491,327890,2017-02-14 01:57:42,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9JWJ-8CHK-652U-9J2FL,0.27592507,1.0
11402602333872054681,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JWJ-8CHK-652U-9J2FL,10.0,1.0
12325020499384811006,327679,2017-02-13 11:34:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-9JWJ-8CHK-652U-9J2FL,0.82796909,1.0
10885844742316513980,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JWJ-8CHK-652U-9J2FL,15.0,1.0
15024950584735045800,327517,2017-02-13 00:40:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9JWJ-8CHK-652U-9J2FL,0.22670667,1.0
11140881346718084403,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JWJ-8CHK-652U-9J2FL,10.0,1.0
12030185651109349358,327188,2017-02-12 02:51:50,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9JWJ-8CHK-652U-9J2FL,0.27844507,1.0
7156836771738482252,326841,2017-02-11 03:20:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9JWJ-8CHK-652U-9J2FL,0.27728773,1.0
12673916962677900681,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-9JWJ-8CHK-652U-9J2FL,0.28263104,1.0
13385158169514026063,326441,2017-02-09 23:51:49,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9JWJ-8CHK-652U-9J2FL,0.26312067,1.0
17349878646099730074,326083,2017-02-08 23:57:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9JWJ-8CHK-652U-9J2FL,0.2897426,1.0
1835523866397637522,325748,2017-02-08 01:43:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9JWJ-8CHK-652U-9J2FL,0.3209248,1.0
13649317721154689041,325709,2017-02-07 23:11:32,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9JWJ-8CHK-652U-9J2FL,0.29568253,1.0
8924696346202482467,325682,2017-02-07 21:22:27,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-9JWJ-8CHK-652U-9J2FL,0.4790747,1.0
1284834975710310105,325396,2017-02-07 02:12:56,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9JWJ-8CHK-652U-9J2FL,0.3648568,1.0
2343634899334810513,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-9JWJ-8CHK-652U-9J2FL,0.0,1.0
12020591561226866915,325327,2017-02-06 21:41:33,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9JWJ-8CHK-652U-9J2FL,6.62017483,1.0
15660468130456967282,325210,2017-02-06 13:59:11,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-9JWJ-8CHK-652U-9J2FL,1.64861233,1.0
9710278600457587255,325180,2017-02-06 12:09:46,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-9JWJ-8CHK-652U-9J2FL,0.11917254,1.0
2436473696525264132,325049,2017-02-06 03:08:39,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9JWJ-8CHK-652U-9J2FL,0.33211687,1.0
16682575724408512103,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-9JWJ-8CHK-652U-9J2FL,0.0,1.0
8306512748201618576,324814,2017-02-05 11:11:50,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-9JWJ-8CHK-652U-9J2FL,0.19505184,1.0
17251731925796372486,324812,2017-02-05 11:07:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-9JWJ-8CHK-652U-9J2FL,0.08075632,1.0
15810531325120004985,324690,2017-02-05 02:58:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9JWJ-8CHK-652U-9J2FL,0.30013107,1.0
