ID,Height,timestamp,Type,From,To,Amount,Fee
8888571202734573502,23200,2014-10-15 09:14:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,36.5964252,1.0
7701269439730683542,23155,2014-10-15 06:34:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,111.99619493,1.0
3733985892199207544,23100,2014-10-15 02:20:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,99.95563587,1.0
13114341106643854774,23000,2014-10-14 19:52:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,3.22497139,1.0
5063062627256529913,22929,2014-10-14 15:01:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,102.27205071,1.0
13305592342826966601,22900,2014-10-14 13:03:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,26.78406524,1.0
13921144073733935520,22898,2014-10-14 12:56:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,155.49119181,1.0
16904493340224195254,22600,2014-10-13 17:13:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,62.83876273,1.0
6360193627546036805,22400,2014-10-13 03:48:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,19.68280382,1.0
100747189408955501,22385,2014-10-13 02:21:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,159.15026723,1.0
13635359646015850767,22384,2014-10-13 02:08:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,148.39773412,1.0
3683933148627544171,22000,2014-10-12 00:52:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,12.31366895,1.0
7353258117985608505,21971,2014-10-11 22:41:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,102.7412662,1.0
8797481404334052904,21967,2014-10-11 22:26:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,527.86860045,1.0
16432433057873251596,21800,2014-10-11 11:18:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,56.75958191,1.0
1264962305679080094,21708,2014-10-11 04:48:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,192.78510425,1.0
7497744130007511002,21314,2014-10-10 02:27:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,96.95967097,1.0
7068988579842727450,20400,2014-10-07 13:26:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,53.48803065,1.0
459519853103829306,20353,2014-10-07 10:18:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,100.25542073,1.0
14803919486197060724,20300,2014-10-07 06:29:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,32.67373803,1.0
9759755684532692838,20127,2014-10-06 19:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,63.19045778,1.0
12596270593902856396,20100,2014-10-06 17:16:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,63.19045778,1.0
17118285578897480187,20000,2014-10-06 10:25:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,73.33111679,1.0
4222621142135088578,19915,2014-10-06 04:59:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,159.127643,1.0
11653650046444225675,19900,2014-10-06 04:10:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,5.42921397,1.0
16352323790435922070,19733,2014-10-05 16:36:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,129.00919457,1.0
166434425369549073,19700,2014-10-05 14:40:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,41.86211691,1.0
10508412373808293267,19600,2014-10-05 08:02:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,87.18528695,1.0
13078508425734299388,19500,2014-10-05 00:59:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,63.63458797,1.0
7326345835593620024,19401,2014-10-04 18:09:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,22.24457674,1.0
16012028647397431300,19399,2014-10-04 18:05:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,24.22343364,1.0
4213612174695874782,19239,2014-10-04 07:29:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,196.56736332,1.0
15269140855867562545,19100,2014-10-03 22:01:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,14.95967369,1.0
12047912954893499980,19023,2014-10-03 17:12:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,115.93891081,1.0
12980941589820800123,18969,2014-10-03 13:16:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,50.79254817,1.0
3361477015919384636,18946,2014-10-03 11:31:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,60.88370617,1.0
15144139411451291811,18900,2014-10-03 08:45:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,2.58134073,1.0
16612394317183736380,18898,2014-10-03 08:41:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,100.92033553,1.0
9605745594008703283,18712,2014-10-02 19:55:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,72.32787841,1.0
10287512522346333795,18709,2014-10-02 19:34:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,84.65662157,1.0
346246749981564830,18706,2014-10-02 19:23:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,74.267082,1.0
12071859757566245489,18680,2014-10-02 17:58:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,50.10151266,1.0
2594381425387055525,18671,2014-10-02 17:33:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,50.04177696,1.0
15227110578002254880,18600,2014-10-02 12:28:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,2.49351139,1.0
16251550437098672450,18595,2014-10-02 12:20:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,50.11165561,1.0
12755888537544394752,18549,2014-10-02 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,60.44866265,1.0
10498193686235333205,18524,2014-10-02 07:27:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,72.41844707,1.0
10110098154437266118,18500,2014-10-02 06:07:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,22.05194218,1.0
10182088395972613676,18456,2014-10-02 03:21:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,62.36972813,1.0
12595144028356569975,18400,2014-10-01 22:57:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,3.50891237,1.0
3231209071845236763,18354,2014-10-01 19:57:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,61.67235273,1.0
16508493483270498814,18300,2014-10-01 16:15:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,32.70469847,1.0
17493063197383540239,18216,2014-10-01 10:54:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,63.52444598,1.0
3791383649200125881,18172,2014-10-01 07:50:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,73.69762825,1.0
16317630511647878308,18161,2014-10-01 07:19:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,51.11692874,1.0
6581785065918709566,18129,2014-10-01 05:05:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,103.73271798,1.0
8321764025572819350,18100,2014-10-01 02:55:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,5.83120803,1.0
6105186400745914903,18050,2014-09-30 23:44:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,109.94390636,1.0
5252836971807248289,18000,2014-09-30 20:20:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,85.39261624,1.0
8542278230661345916,17501,2014-09-29 11:08:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,80.04562874,1.0
12686564059075543801,17400,2014-09-29 04:13:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,32.10947526,1.0
9920003578039379874,17300,2014-09-28 21:09:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,52.07819247,1.0
14238053093102199815,17200,2014-09-28 14:47:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,8.15706946,1.0
2175057209116131524,17100,2014-09-28 08:04:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,24.93555333,1.0
3161585740049360997,16900,2014-09-27 18:48:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,80.68202587,1.0
15100444001086816188,16800,2014-09-27 11:20:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,5.02615944,1.0
18433405258009724302,16782,2014-09-27 10:28:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,115.98214474,1.0
878092282230171083,16712,2014-09-27 05:46:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,225.99588363,1.0
14676409619688185982,16601,2014-09-26 22:16:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,84.74528747,1.0
14779112423769458686,16581,2014-09-26 20:55:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,114.82514399,1.0
7571574811534181006,16500,2014-09-26 15:39:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,17.1388625,1.0
16667487304342977961,16400,2014-09-26 08:50:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,36.71388858,1.0
10384599444543416152,16300,2014-09-26 01:45:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,5.65035191,1.0
11275662869949168263,16244,2014-09-25 22:16:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,210.94010004,1.0
11033556097013732039,16200,2014-09-25 19:01:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,43.32870585,1.0
16561752006094637461,16129,2014-09-25 14:37:40,Ordinary Payment,S-4254-SQCM-8ZAN-FXRV8,S-DEGG-WCYL-WMD7-4EXFW,1.0,1.0
2896559045978651898,16128,2014-09-25 14:29:45,Ordinary Payment,S-DEGG-WCYL-WMD7-4EXFW,S-4254-SQCM-8ZAN-FXRV8,5.0,1.0
11243171474532822076,16119,2014-09-25 13:56:37,Reward Recipient Assignment,S-DEGG-WCYL-WMD7-4EXFW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15304847643873777684,16110,2014-09-25 13:17:00,Reward Recipient Assignment,S-DEGG-WCYL-WMD7-4EXFW,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10204124810093201251,15905,2014-09-24 23:41:47,Reward Recipient Assignment,S-DEGG-WCYL-WMD7-4EXFW,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3002861005236966190,15094,2014-09-22 17:22:58,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-DEGG-WCYL-WMD7-4EXFW,598.36874499,1.0
10385143215304213853,14529,2014-09-21 03:28:57,Ordinary Payment,S-DEGG-WCYL-WMD7-4EXFW,S-KHTJ-G3H7-LD2Q-H7LJ6,1.0,1.0
4467703813353022751,14529,2014-09-21 03:28:57,Account Update,S-DEGG-WCYL-WMD7-4EXFW,,0.0,1.0
8521206977141627899,14336,2014-09-20 14:39:03,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-DEGG-WCYL-WMD7-4EXFW,750.420237,1.0
