ID,Height,timestamp,Type,From,To,Amount,Fee
998704239287438630,819769,2020-11-20 15:14:00,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-N4L6-MFAQ-WTSV-99DKF,0.0,0.03675
3418276759342387010,819769,2020-11-20 15:14:00,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0294
10708014146658639852,819768,2020-11-20 15:12:28,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02205
13751096167705683442,819768,2020-11-20 15:12:28,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-9MSU-AUVQ-UEKW-GX59Q,0.0,0.03675
115966401180579328,819768,2020-11-20 15:12:28,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-D7X6-Y9PB-JSDJ-2PBG2,0.0,0.0294
1745423748863459940,819768,2020-11-20 15:12:28,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735
9267930533579355840,819767,2020-11-20 15:08:01,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-YYKY-BHJZ-WW3S-6EYHY,0.0,0.0294
8434635666874504157,819767,2020-11-20 15:08:01,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-44DU-JNDR-XFR2-FTYV4,0.0,0.03675
8875095288494979897,819767,2020-11-20 15:08:01,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.02205
8891052996611576351,819767,2020-11-20 15:08:01,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735
11014291588044066763,819766,2020-11-20 15:03:28,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.03675
14149907553720020936,819766,2020-11-20 15:03:28,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-285U-YMN8-AUXX-3K3UY,0.0,0.0294
17378226438137232359,819766,2020-11-20 15:03:28,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735
2836688821493825304,819766,2020-11-20 15:03:28,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BDRP-XZVT-6VQZ-8HEQF,0.0,0.02205
12486134790984873128,819765,2020-11-20 15:00:05,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
16666805254115563945,819765,2020-11-20 15:00:05,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.02205
18058464760877319528,819765,2020-11-20 15:00:05,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-743X-JH2J-X6XB-F5XXH,0.0,0.0294
14859010162780025919,819764,2020-11-20 14:55:14,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BTKF-8WT9-L98N-98JH2,0.0,0.02205
18133389203668788930,819764,2020-11-20 14:55:14,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.0294
7122256600998594695,819764,2020-11-20 14:55:14,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735
11410447677775940582,819763,2020-11-20 14:51:47,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-F9VD-AKYN-Q9UW-7AYDD,0.0,0.02205
6097508154574100072,819763,2020-11-20 14:51:47,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735
6373755318354532039,819763,2020-11-20 14:51:47,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-HQRJ-TR55-7L2U-FNPVT,0.0,0.0294
11525983831726465555,819762,2020-11-20 14:47:38,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735
118876645214921520,819762,2020-11-20 14:47:38,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-J7LW-DMQC-3ZGA-3GL6W,0.0,0.02205
12473853752439027709,819761,2020-11-20 14:43:48,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-CXWU-S8NP-UQQ7-2TR93,0.0,0.02205
2606198194205285551,819761,2020-11-20 14:43:48,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735
11644572565957113536,819760,2020-11-20 14:38:27,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-74BD-J2FH-N5UX-AK84W,0.0,0.02205
3756485062817783203,819760,2020-11-20 14:38:27,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735
12471016372290456020,819759,2020-11-20 14:33:30,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.0294
13277424406394030710,819759,2020-11-20 14:33:30,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.02205
17321038069680973587,819759,2020-11-20 14:33:30,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735
1448444752924499505,819758,2020-11-20 14:29:32,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JFER-8YDG-DU97-9TGD2,0.0,0.02205
2618308727536569478,819758,2020-11-20 14:29:32,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.00735
7867143321561367736,819757,2020-11-20 14:25:01,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735
8093234117169186810,819757,2020-11-20 14:25:01,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
1754990353095371166,819756,2020-11-20 14:19:36,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-7F4J-D8C6-LYLP-7PTE4,0.0,0.02205
1837355678125527703,819756,2020-11-20 14:19:36,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.0294
9207673192458955284,819756,2020-11-20 14:19:36,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.00735
9473912203019145880,819755,2020-11-20 14:15:20,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02205
11374377653719006687,819755,2020-11-20 14:15:20,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-RRLA-B3Y7-L4EU-E8PRZ,0.0,0.0294
12329947601866608192,819755,2020-11-20 14:15:20,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.00735
11849113464496560752,819754,2020-11-20 14:11:19,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02205
5663254803657356454,819754,2020-11-20 14:11:19,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.00735
7762525071104051664,819754,2020-11-20 14:11:19,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-6AXL-6CY9-FZ3Z-93Z2X,0.0,0.0294
13259918032044767328,819753,2020-11-20 14:10:30,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.00735
15490445541235534381,819753,2020-11-20 14:10:30,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-54T2-F76L-V8W4-BKR66,0.0,0.0294
18340863208046297186,819753,2020-11-20 14:10:30,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02205
17762038522630402213,819752,2020-11-20 14:06:13,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02205
319364465860090014,819752,2020-11-20 14:06:13,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-VK6Q-WVC2-4KQB-64U3W,0.0,0.0294
7900708999177510745,819752,2020-11-20 14:06:13,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.00735
14246971909352083830,819751,2020-11-20 14:01:38,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-SWFB-3EFH-M8E8-BRXP9,0.0,0.0294
17339058180672180872,819751,2020-11-20 14:01:38,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02205
5272396880355296492,819751,2020-11-20 14:01:38,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-84DN-942K-ULMT-BZ9DS,0.0,0.00735
11126464086910052828,819750,2020-11-20 13:58:10,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02205
11587463418022659216,819750,2020-11-20 13:58:10,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-ESJ4-V7G8-NTRG-AJS2D,0.0,0.0294
8885635148387424558,819750,2020-11-20 13:58:10,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.00735
11477053623900536997,819749,2020-11-20 13:55:12,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.03675
13192103287078894478,819749,2020-11-20 13:55:12,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-KXWS-WYP5-CER6-AUCRJ,0.0,0.0294
7169354305014468615,819749,2020-11-20 13:55:12,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735
7191269554471246574,819749,2020-11-20 13:55:12,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02205
11044147213757013880,819748,2020-11-20 13:49:58,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735
11648866127230685522,819748,2020-11-20 13:49:58,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.0294
4147004001918136005,819748,2020-11-20 13:49:58,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-7ZAP-EKWC-E7X3-2YGHP,0.0,0.03675
9073071256823036784,819748,2020-11-20 13:49:58,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-F6NV-CCGG-ER7W-99BRL,0.0,0.02205
11701417213955355342,819747,2020-11-20 13:47:46,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-NR9Z-F7MP-WPXF-28SCH,0.0,0.02205
3945494142602255206,819747,2020-11-20 13:47:46,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-3HVY-9S8F-UAEK-8VDPE,0.0,0.03675
7478218438844784817,819747,2020-11-20 13:47:46,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.00735
7599385428334695159,819747,2020-11-20 13:47:46,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-PEER-AXXH-ADGG-AJAQS,0.0,0.0294
14400983752664364417,819746,2020-11-20 13:42:46,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-VFUZ-JQKL-VRSL-DE763,0.0,0.02205
15204245212408158089,819746,2020-11-20 13:42:46,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.03675
15402983192217956287,819746,2020-11-20 13:42:46,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735
7601749300173373749,819746,2020-11-20 13:42:46,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.0294
12870825527087870586,819745,2020-11-20 13:37:53,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.0294
15827769355893141369,819745,2020-11-20 13:37:53,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-K78H-B2JJ-ZHCB-AV9GU,0.0,0.03675
2244376140484800420,819745,2020-11-20 13:37:53,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.00735
3321101593588170801,819745,2020-11-20 13:37:53,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.02205
9745151405663178729,819744,2020-11-20 13:33:56,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.02205
13458966362653283315,819744,2020-11-20 13:33:56,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JAA6-P7MA-YB6R-43JST,0.0,0.0294
15708181724294474548,819744,2020-11-20 13:33:56,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-HAVP-7BSW-8CTK-ANRQH,0.0,0.00735
5763440041660275846,819744,2020-11-20 13:33:56,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.03675
9500903987351909661,819743,2020-11-20 13:30:44,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-WH2X-PU9Z-7A27-EARBJ,0.0,0.00735
3465216376554236722,819743,2020-11-20 13:30:44,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-S969-UR7Z-NWF7-86G3X,0.0,0.03675
3996724197172273975,819743,2020-11-20 13:30:44,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-CT6U-XM6S-UZUM-D3BYE,0.0,0.02205
4550314298234234627,819743,2020-11-20 13:30:44,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.0441
5383808908567574767,819743,2020-11-20 13:30:44,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-9LSF-V4WN-34E8-4WCMR,0.0,0.0294
11199176893174855457,819742,2020-11-20 13:27:09,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-HAVP-7BSW-8CTK-ANRQH,0.0,0.03675
11536046991701035446,819742,2020-11-20 13:27:09,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-NMEA-GRHZ-BRFE-5SG6P,0.0,0.02205
12186191991124979577,819742,2020-11-20 13:27:09,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.00735
14282057839210426398,819742,2020-11-20 13:27:09,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-MB9T-MQHX-VKJX-BJ5TJ,0.0,0.0294
4237212050193668354,819742,2020-11-20 13:27:09,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.0441
10082365781070502316,819741,2020-11-20 13:24:13,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-FS9A-57KJ-Z7PG-FSTRS,0.0,0.02205
15136704084600833031,819741,2020-11-20 13:24:13,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.0441
16119909348699663628,819741,2020-11-20 13:24:13,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-AU8Q-Q2E4-3EW6-9LZWU,0.0,0.0294
3174508011189131406,819741,2020-11-20 13:24:13,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-WH2X-PU9Z-7A27-EARBJ,0.0,0.03675
17304233530442515138,819740,2020-11-20 13:19:07,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.0441
587402331332360058,819740,2020-11-20 13:19:07,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-NEWP-R7WE-KUH3-3336G,0.0,0.03675
6088288283192482938,819740,2020-11-20 13:19:07,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-N47T-VG2Q-6EFR-445XW,0.0,0.02205
8028193881536775141,819740,2020-11-20 13:19:07,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-QRNR-69MN-CJJZ-HZDU9,0.0,0.0294
10672559405845485965,819739,2020-11-20 13:16:38,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-Q5Y2-PWN8-9UCA-DRWTY,0.0,0.02205
16949379139503252891,819739,2020-11-20 13:16:38,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-CAX3-87BG-BDVT-DWLAS,0.0,0.0294
156990637492812485,819739,2020-11-20 13:16:38,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.0441
8079839663044832849,819739,2020-11-20 13:16:38,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.03675
11989986517299038164,819738,2020-11-20 13:13:18,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-Q5Y2-PWN8-9UCA-DRWTY,0.0,0.02205
15580592787011988490,819738,2020-11-20 13:13:18,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.0441
717706760294950246,819738,2020-11-20 13:13:18,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-GTRJ-UKV5-9SC2-3Q7MK,0.0,0.0294
8912789955022047091,819738,2020-11-20 13:13:18,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.03675
9475447281274614946,819737,2020-11-20 13:11:19,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.0441
17770764422937566443,819737,2020-11-20 13:11:19,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-Q5Y2-PWN8-9UCA-DRWTY,0.0,0.02205
17877622340436543789,819737,2020-11-20 13:11:19,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-TZF5-GGSD-CMJ2-7DJSU,0.0,0.0294
4870216961431764285,819737,2020-11-20 13:11:19,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.03675
9918024811659682172,819736,2020-11-20 13:07:07,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-2QZH-EJBB-UBC7-8MCR2,0.0,0.02205
12541312171222343626,819736,2020-11-20 13:07:07,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.03675
8866918213456327990,819736,2020-11-20 13:07:07,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-Q5MW-HER6-8L4J-57QNT,0.0,0.0294
9974109006591370987,819735,2020-11-20 13:03:19,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-TMS5-WBGE-8KYJ-HABUP,0.0,0.0294
14218060857534934914,819735,2020-11-20 13:03:19,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.03675
6940980243444339955,819735,2020-11-20 13:03:19,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.02205
16292889873954703114,819734,2020-11-20 12:58:53,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XSJG-9V3F-24ZP-88888,0.0,0.02205
3556816882991589793,819734,2020-11-20 12:58:53,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.03675
5654031813552733935,819734,2020-11-20 12:58:53,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-Q5Y2-PWN8-9UCA-DRWTY,0.0,0.0294
17159937428290246305,819733,2020-11-20 12:55:42,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.03675
26548792714039379,819733,2020-11-20 12:55:42,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.0294
4131498038745467771,819733,2020-11-20 12:55:42,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-M3U4-NEW3-ECPX-3QBP6,0.0,0.02205
15604411277162012343,819732,2020-11-20 12:52:39,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-Q5Y2-PWN8-9UCA-DRWTY,0.0,0.03675
16248558893033769465,819732,2020-11-20 12:52:39,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-S3SA-DE3P-25WM-49M58,0.0,0.02205
2172450984378164599,819732,2020-11-20 12:52:39,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-Q5Y2-PWN8-9UCA-DRWTY,0.0,0.0294
12102620332929956141,819731,2020-11-20 12:48:07,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-7KUW-EAT7-E44H-6KT2D,0.0,0.02205
16363331182215152557,819731,2020-11-20 12:48:07,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-UKMC-YELQ-PS6F-CAY8L,0.0,0.0294
18042765792068180854,819731,2020-11-20 12:48:07,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
11597547545860029456,819730,2020-11-20 12:44:37,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-CP79-ASMW-MN9N-87H4L,0.0,0.02205
781183358988528074,819730,2020-11-20 12:44:37,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.0294
5047999005366969015,819730,2020-11-20 12:44:37,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.03675
13386132893461642757,819729,2020-11-20 12:40:42,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.0294
18183978385866569657,819729,2020-11-20 12:40:42,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-YCN3-M4D3-3ZBV-47Q82,0.0,0.03675
3647520262277604837,819729,2020-11-20 12:40:42,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.02205
12536592567735822300,819728,2020-11-20 12:35:18,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.0294
18222514931220034708,819728,2020-11-20 12:35:18,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-HTWZ-ZWVL-6B2D-CJZKV,0.0,0.03675
4017487422628280809,819728,2020-11-20 12:35:18,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.00735
7916890507016631386,819728,2020-11-20 12:35:18,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.02205
9405325202716130042,819727,2020-11-20 12:30:59,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.0294
11083133341180577465,819727,2020-11-20 12:30:59,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-ZP9S-NET9-58YA-5FMSP,0.0,0.03675
5103979958934656295,819727,2020-11-20 12:30:59,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.02205
9678349688473499240,819726,2020-11-20 12:26:37,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-DMXJ-R4WV-JLRD-2DK53,0.0,0.03675
16446881793911380855,819726,2020-11-20 12:26:37,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-QKC2-BB3J-WGNY-CBLEB,0.0,0.00735
17082316762945199058,819726,2020-11-20 12:26:37,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.02205
7183520194069057651,819726,2020-11-20 12:26:37,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.0294
13364503222184076694,819725,2020-11-20 12:22:07,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.0294
1594305303832504607,819725,2020-11-20 12:22:07,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.02205
5036040882749119679,819725,2020-11-20 12:22:07,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-VFUZ-JQKL-VRSL-DE763,0.0,0.03675
17544502706424111436,819724,2020-11-20 12:18:23,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.0294
17696024520342175480,819724,2020-11-20 12:18:23,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.03675
8770184790884006517,819724,2020-11-20 12:18:23,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.02205
10570519826934113918,819723,2020-11-20 12:14:43,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.0294
13974138716849935754,819723,2020-11-20 12:14:43,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.03675
15909608443428415291,819723,2020-11-20 12:14:43,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02205
11146692846221876902,819722,2020-11-20 12:10:40,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.02205
15578592849575415901,819722,2020-11-20 12:10:40,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.0294
3683658749671810985,819722,2020-11-20 12:10:40,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
17450946777161358169,819721,2020-11-20 12:05:50,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-QRNR-69MN-CJJZ-HZDU9,0.0,0.0294
3837710166539838353,819721,2020-11-20 12:05:50,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-V75Y-3WKZ-Y2CN-6N8UT,0.0,0.03675
5515267370328703655,819721,2020-11-20 12:05:50,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.02205
7050423364569395219,819721,2020-11-20 12:05:50,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735
10310599993486878889,819720,2020-11-20 12:01:49,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.03675
3637693382152124001,819720,2020-11-20 12:01:49,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02205
