ID,Height,timestamp,Type,From,To,Amount,Fee
10263457936428594049,436329,2017-12-14 17:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.34100283,1.0
14342261581603979776,436233,2017-12-14 11:14:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,22.27460411,1.0
375975949473825089,435951,2017-12-13 16:06:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.41655214,1.0
2245034593082755192,435736,2017-12-13 01:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,24.23450928,1.0
14592613738417438296,435674,2017-12-12 21:25:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,99.77463315,1.0
10233764794370883991,435584,2017-12-12 15:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,23.93177114,1.0
5977519583042323447,435511,2017-12-12 10:51:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,22.90422427,1.0
14189874864735801234,435252,2017-12-11 17:16:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.1045422,1.0
17048138108849148525,435084,2017-12-11 06:12:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,26.13104256,1.0
10909817845637319202,434982,2017-12-10 23:34:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,22.78264063,1.0
12005402338414924475,434812,2017-12-10 12:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,23.97731866,1.0
5751480867407219415,434633,2017-12-09 23:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,32.96239811,1.0
466120866456797767,434403,2017-12-09 08:24:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.54222824,1.0
1022423012202267183,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.18209998,1.0
1425614741733978993,434200,2017-12-08 18:50:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QKD9-RG6B-U889-FTFE6,17495.63481126,2.0
2932876313813461478,434142,2017-12-08 14:52:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,24.15859002,1.0
10869092735614912287,434053,2017-12-08 09:11:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,28.30616974,1.0
9719430334261921852,433888,2017-12-07 22:09:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.08341273,1.0
10129324797362141541,433551,2017-12-06 23:29:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,22.66389322,1.0
12417319215518327028,433375,2017-12-06 11:52:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,39.71541618,1.0
9687324151423466392,433085,2017-12-05 16:13:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,22.95722468,1.0
16231491447515881253,432894,2017-12-05 03:16:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.28133491,1.0
4864518111113737913,432730,2017-12-04 16:30:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.44080392,1.0
2884247363785460564,432442,2017-12-03 21:02:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,38.18064788,1.0
13605415124021136470,432156,2017-12-03 01:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.30966098,1.0
15626560213264487405,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,18.37644837,1.0
4753171270394103687,431599,2017-12-01 12:22:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.3754874,1.0
9259221890062008461,431407,2017-11-30 23:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.12742083,1.0
8155657388659432584,431239,2017-11-30 12:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,33.66228398,1.0
6606324115222822399,431194,2017-11-30 09:14:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,22.60338664,1.0
9381778764869831057,431145,2017-11-30 05:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.66638313,1.0
7431325091745628969,431108,2017-11-30 03:36:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,22.48259612,1.0
1584252736269244859,431052,2017-11-29 23:45:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.15433368,1.0
13543108805310576295,430869,2017-11-29 11:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,24.66001822,1.0
3480811227419284512,430660,2017-11-28 21:27:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.39809103,1.0
14132827370750707177,430551,2017-11-28 14:15:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,23.09056177,1.0
3331028246487299474,430397,2017-11-28 03:42:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,24.01428536,1.0
10481894276541614111,429992,2017-11-27 00:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.92451103,1.0
9767095068094541260,429839,2017-11-26 14:13:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,26.27216479,1.0
11828161328850315136,429595,2017-11-25 22:02:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.6656415,1.0
6065523481530199190,429547,2017-11-25 18:43:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,22.29397382,1.0
9382808143856597660,429375,2017-11-25 07:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.63783509,1.0
3844762959207332756,429254,2017-11-24 22:58:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,4.84629124,1.0
7454516465158485413,429142,2017-11-24 15:35:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,23.00026,1.0
16341719013673057811,428950,2017-11-24 02:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.04185766,1.0
3928856283487575504,428758,2017-11-23 14:07:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.88044869,1.0
12121447056226344722,428568,2017-11-23 01:15:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.01559478,1.0
4650410362094979857,428519,2017-11-22 21:59:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,22.63551838,1.0
16120683637793805525,428317,2017-11-22 08:02:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,22.62215284,1.0
1778171627032058628,428205,2017-11-22 00:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.3343643,1.0
9989817219407837271,428123,2017-11-21 19:00:29,Ordinary Payment,S-QKD9-RG6B-U889-FTFE6,S-HK9D-P74Q-XDEJ-D6PGM,3037.0,1.0
12152845137891988287,427990,2017-11-21 10:21:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.71279461,1.0
13751592863682051262,427791,2017-11-20 20:42:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,41.39267597,1.0
10887863248295340326,427784,2017-11-20 20:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,24.49933819,1.0
11358935827159358995,427607,2017-11-20 08:15:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.42212085,1.0
14549596070609818785,427520,2017-11-20 02:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.78971605,1.0
17587839643330005751,427444,2017-11-19 21:41:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.68006084,1.0
17794422048351262969,427296,2017-11-19 11:35:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.99556175,1.0
17955034800234713895,427197,2017-11-19 05:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.81559522,1.0
13229004144038124477,427013,2017-11-18 17:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.60235544,1.0
3288422320606335065,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,23.7738002,1.0
1339658046209044470,426535,2017-11-17 08:30:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.72450857,1.0
10154208384094090966,426252,2017-11-16 13:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,22.2961883,1.0
3323427507480234006,426023,2017-11-15 22:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.92999971,1.0
17570031330591319476,425903,2017-11-15 14:17:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.62537132,1.0
16771566981531837847,425715,2017-11-15 01:33:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,22.37378362,1.0
15028691663352581179,425462,2017-11-14 08:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,23.15475236,1.0
6500087958869255052,425221,2017-11-13 16:41:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.44644913,1.0
2567314916549711567,425012,2017-11-13 02:35:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.6801133,1.0
6718658528019831312,424945,2017-11-12 22:01:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.20809714,1.0
9930895921862836385,424822,2017-11-12 14:06:03,Ask Order Placement,S-QKD9-RG6B-U889-FTFE6,,0.0,1.0
1653827769797205021,424822,2017-11-12 14:06:03,Ask Order Placement,S-QKD9-RG6B-U889-FTFE6,,0.0,1.0
1988485971817159065,424822,2017-11-12 14:06:03,Ask Order Placement,S-QKD9-RG6B-U889-FTFE6,,0.0,1.0
1994253183575995267,424822,2017-11-12 14:06:03,Ask Order Placement,S-QKD9-RG6B-U889-FTFE6,,0.0,1.0
5186869431586377514,424822,2017-11-12 14:06:03,Ask Order Placement,S-QKD9-RG6B-U889-FTFE6,,0.0,1.0
14431085347426181232,424821,2017-11-12 14:02:05,Ask Order Placement,S-QKD9-RG6B-U889-FTFE6,,0.0,1.0
205461020730529382,424820,2017-11-12 14:00:32,Ask Order Placement,S-QKD9-RG6B-U889-FTFE6,,0.0,1.0
18100113297660684306,424738,2017-11-12 07:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.51479445,1.0
12224764468883762225,424673,2017-11-12 03:49:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.22189012,1.0
12444232262937820138,424635,2017-11-12 01:17:42,Ask Order Placement,S-QKD9-RG6B-U889-FTFE6,,0.0,1.0
1633958768938727094,424447,2017-11-11 12:59:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,49.22775564,1.0
17091576992541735763,424308,2017-11-11 02:52:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,23.00098649,1.0
7772415056277896243,424219,2017-11-10 21:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,24.04896327,1.0
7924910126424724235,424112,2017-11-10 14:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,27.47833098,1.0
1231850408037051354,423980,2017-11-10 05:09:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,27.92500876,1.0
10113002664619736734,423714,2017-11-09 11:38:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.56365042,1.0
4612414801982815818,423706,2017-11-09 11:03:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,22.77518983,1.0
11211755645110693610,423571,2017-11-09 02:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,24.23616921,1.0
4367036418470149247,423391,2017-11-08 13:41:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,25.24376745,1.0
7970638849278643807,423338,2017-11-08 10:12:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.17569192,1.0
4521289646523746134,423211,2017-11-08 01:51:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,24.03911763,1.0
6491803274834985793,422893,2017-11-07 04:06:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.14882231,1.0
10928747024174993385,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QKD9-RG6B-U889-FTFE6,1.43273137,1.0
1216982988294635163,422763,2017-11-06 19:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,22.14953195,1.0
10197702809940925266,422643,2017-11-06 11:27:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,27.83658487,1.0
1819369644451927032,422482,2017-11-06 00:57:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,26.93483194,1.0
10284154612417197324,422320,2017-11-05 13:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.99058027,1.0
9615541410273598889,422148,2017-11-05 02:30:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.06537685,1.0
11954220402529465960,421996,2017-11-04 16:02:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.55752884,1.0
1689326888621672541,421873,2017-11-04 08:03:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,22.42909937,1.0
452703745910347665,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,10.74440492,1.0
11279632231946466929,421616,2017-11-03 14:40:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.05459402,1.0
5633101115470029137,421520,2017-11-03 08:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.68545821,1.0
7262551318511077958,421267,2017-11-02 15:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,24.84907352,1.0
9368120668948652107,421069,2017-11-02 02:09:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.58626363,1.0
10327184838544412885,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QKD9-RG6B-U889-FTFE6,25.04382388,1.0
11228436314175596183,420851,2017-11-01 11:19:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,23.82707797,1.0
385205020160160576,420730,2017-11-01 03:08:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.71076087,1.0
7072095694726441106,420661,2017-10-31 22:23:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.88704148,1.0
14935367853211742177,420427,2017-10-31 06:49:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,33.65641346,1.0
4535517326909214552,420325,2017-10-30 23:40:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,22.09046435,1.0
1553798846567795916,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QKD9-RG6B-U889-FTFE6,1.4150009,1.0
6300884384540555726,419872,2017-10-29 17:31:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.91457503,1.0
4015191330117008654,419700,2017-10-29 06:12:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,22.11410194,1.0
5060456638099369434,419602,2017-10-28 23:26:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.67946689,1.0
1392479260573578499,419486,2017-10-28 15:42:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,31.49228864,1.0
14233902218554492066,419437,2017-10-28 12:15:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.08695436,1.0
17506761111684285777,419278,2017-10-28 01:37:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,30.34025078,1.0
2582198409790282204,419237,2017-10-27 23:16:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,18.41529298,1.0
11972630503586108264,419176,2017-10-27 18:50:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,23.34040873,1.0
15932573100581910633,418895,2017-10-26 23:34:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.73365428,1.0
3113542075140127305,418786,2017-10-26 16:34:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.19899174,1.0
4178211221270670701,418567,2017-10-26 02:02:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.68939109,1.0
8258509332239173035,418471,2017-10-25 19:43:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.92243249,1.0
3242664400766886834,418369,2017-10-25 12:50:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,93.84652753,1.0
11767206792513747516,418264,2017-10-25 05:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,22.90532034,1.0
4941487600084024656,418155,2017-10-24 22:07:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,31.96765166,1.0
9059381162375791183,417973,2017-10-24 10:16:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.35182485,1.0
17314316021320179405,417860,2017-10-24 02:42:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.16542253,1.0
17172733022739422055,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QKD9-RG6B-U889-FTFE6,1.65067936,1.0
6327360187936095111,417628,2017-10-23 11:14:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,23.35291139,1.0
14058156115846043486,417522,2017-10-23 04:17:07,Ordinary Payment,S-QKD9-RG6B-U889-FTFE6,S-HK9D-P74Q-XDEJ-D6PGM,14460.0,1.0
5843271884124656255,417421,2017-10-22 21:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.90867313,1.0
17993915505187150237,417326,2017-10-22 15:06:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.98498038,1.0
11373785960836678534,417133,2017-10-22 01:48:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.99094586,1.0
10474634884969885911,416857,2017-10-21 07:15:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.86324737,1.0
10403920963250120900,416789,2017-10-21 02:35:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,1.62674549,1.0
17122207609393427744,416674,2017-10-20 19:24:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.39776314,1.0
14670952196272037621,416574,2017-10-20 12:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,22.59007941,1.0
11528798308927651241,416489,2017-10-20 06:22:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.08219071,1.0
11187866406488267012,416334,2017-10-19 20:01:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,25.73830004,1.0
7919965005185018056,416213,2017-10-19 11:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,24.69366359,1.0
11293738926648070492,416032,2017-10-18 23:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.96188214,1.0
13679045127935267038,415874,2017-10-18 13:03:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,24.89944304,1.0
16621151775603003290,415803,2017-10-18 08:33:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,23.67085059,1.0
10275707632381453257,415719,2017-10-18 03:02:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.8002092,1.0
3789668021191949498,415549,2017-10-17 15:35:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.35518779,1.0
12468433316890910286,415431,2017-10-17 07:13:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,23.46450248,1.0
18293035037643461924,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QKD9-RG6B-U889-FTFE6,3.18427955,1.0
13054938693797611036,415087,2017-10-16 08:24:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,28.24167036,1.0
4965007401676091231,415084,2017-10-16 08:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.3825065,1.0
3701902172725676611,415002,2017-10-16 03:10:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.67405681,1.0
9828579787825721770,414821,2017-10-15 14:26:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.60418117,1.0
4270432605713779129,414602,2017-10-15 00:00:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,25.58777737,1.0
18282613958887047851,414449,2017-10-14 13:19:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,81.21313702,1.0
13463263356883985071,414309,2017-10-14 03:57:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,155.67749764,1.0
8155506986449737738,414113,2017-10-13 15:01:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,24.62562055,1.0
7495680849290511470,413965,2017-10-13 05:07:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,22.24628603,1.0
12648101750829454119,413899,2017-10-13 00:32:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,24.28751298,1.0
15893915138472274885,413686,2017-10-12 10:21:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,23.97311058,1.0
10064746052977771190,413550,2017-10-12 01:16:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.47388229,1.0
15537754903484399209,413049,2017-10-10 15:32:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,27.99621102,1.0
9145809010362086196,412888,2017-10-10 04:29:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,23.40003112,1.0
2078845576314725332,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QKD9-RG6B-U889-FTFE6,2.9764707,1.0
