ID,Height,timestamp,Type,From,To,Amount,Fee
11165251402637914390,383442,2017-07-19 09:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,1.76074162,1.0
3791071392680027259,383080,2017-07-18 09:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,0.64019541,1.0
1401272079573686428,382373,2017-07-16 09:45:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,0.0542738,1.0
14747087204318349203,382009,2017-07-15 09:15:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,0.56742255,1.0
12633191920876101181,381650,2017-07-14 09:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,3.09350523,1.0
6042751106791440530,381388,2017-07-13 15:37:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HHRS-NHJB-3JPT-ANJ8X,0.005479,1.0
13042736008568147815,381283,2017-07-13 08:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,5.60276814,1.0
14691469834928763083,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHRS-NHJB-3JPT-ANJ8X,2.50862901,1.0
6937863419669447901,380914,2017-07-12 07:32:48,Reward Recipient Assignment,S-HHRS-NHJB-3JPT-ANJ8X,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15169204253102245733,380907,2017-07-12 07:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HHRS-NHJB-3JPT-ANJ8X,0.23118204,1.0
3360877378729208433,380523,2017-07-11 05:34:24,Reward Recipient Assignment,S-HHRS-NHJB-3JPT-ANJ8X,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
587661494666373700,380495,2017-07-11 03:39:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HHRS-NHJB-3JPT-ANJ8X,4.0,1.0
13819741322845070699,379954,2017-07-09 15:20:59,Reward Recipient Assignment,S-HHRS-NHJB-3JPT-ANJ8X,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14704432576490450491,379949,2017-07-09 15:03:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HHRS-NHJB-3JPT-ANJ8X,1.0,1.0
