ID,Height,timestamp,Type,From,To,Amount,Fee
1954360804675224101,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-WCD9-B4K3-Y2YR-5G6MV,1.96612715,0.03675
6010919561196495571,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-WCD9-B4K3-Y2YR-5G6MV,2.37783213,0.0294
13064408653314326974,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-WCD9-B4K3-Y2YR-5G6MV,2.51568156,0.02205
17786635183958929936,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-WCD9-B4K3-Y2YR-5G6MV,1.93184382,0.0147
10368598130462384361,541915,2018-10-06 04:19:06,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-WCD9-B4K3-Y2YR-5G6MV,6.58030024,0.0147
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-WCD9-B4K3-Y2YR-5G6MV,0.16225642,0.0147
4180522379043720063,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-WCD9-B4K3-Y2YR-5G6MV,3.91096732,0.02205
233304162563318779,541864,2018-10-06 01:05:01,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-WCD9-B4K3-Y2YR-5G6MV,10.03178186,0.0147
13994546505124943182,541843,2018-10-05 23:14:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-WCD9-B4K3-Y2YR-5G6MV,49.35171818,0.00735
7315149428859281652,540992,2018-10-03 13:57:39,Ordinary Payment,S-5MTJ-NLMH-GVNU-D964Q,S-WCD9-B4K3-Y2YR-5G6MV,2.79765886,0.00735
15718933012942648159,540793,2018-10-03 00:44:23,Ordinary Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-NVPS-PFGP-FH8G-3K8ZJ,0.5170256,0.1176
22227697579135697,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-WCD9-B4K3-Y2YR-5G6MV,1.0,0.0294
