ID,Height,timestamp,Type,From,To,Amount,Fee
5380369833772147374,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VYYF-UL7U-SPQV-C6CRN,0.0033,1.0
18295536681944284577,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VYYF-UL7U-SPQV-C6CRN,34.25559826,1.0
15689156097142164368,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VYYF-UL7U-SPQV-C6CRN,10.57723746,1.0
5942934469769356571,370134,2017-06-12 05:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,8.2821269,1.0
11285138975659151790,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VYYF-UL7U-SPQV-C6CRN,0.0033,1.0
1919988925562945253,369904,2017-06-11 13:24:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,38.91688466,1.0
8337012361724783605,369722,2017-06-11 01:12:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,37.77860266,1.0
6494350806323238235,369601,2017-06-10 16:52:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,3.18520096,1.0
13510245056147609060,369451,2017-06-10 06:51:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,3.32912067,1.0
6523039829515503512,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VYYF-UL7U-SPQV-C6CRN,0.0033,1.0
10327701426006064293,369308,2017-06-09 21:34:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,15.89878598,1.0
7995267044794458370,369160,2017-06-09 11:42:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,6.29754623,1.0
6742138282585703753,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VYYF-UL7U-SPQV-C6CRN,30.6144,1.0
1512257546437808257,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VYYF-UL7U-SPQV-C6CRN,0.011,1.0
17572081844230102071,368878,2017-06-08 16:10:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,12.34984541,1.0
17289820934856573952,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-VYYF-UL7U-SPQV-C6CRN,0.08419938,1.0
15892893376566206865,368669,2017-06-08 02:44:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VYYF-UL7U-SPQV-C6CRN,0.0066,1.0
5537291115686284676,368640,2017-06-08 00:52:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,27.59349325,1.0
9739676235643929036,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-VYYF-UL7U-SPQV-C6CRN,48.5888,1.0
5407315921593703136,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VYYF-UL7U-SPQV-C6CRN,28.1972082,1.0
18162937130679156632,368490,2017-06-07 14:20:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,14.14406838,1.0
5483164321946019188,368342,2017-06-07 04:45:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,9.56200957,1.0
6009666093378282802,368233,2017-06-06 21:13:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,6.58757852,1.0
9787118149164729477,368065,2017-06-06 10:20:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,15.33779395,1.0
1218267510816439009,368048,2017-06-06 08:50:39,Ordinary Payment,S-VYYF-UL7U-SPQV-C6CRN,S-7GGM-RPZX-JU8T-HAPPY,5.0,1.0
7736640958948612056,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VYYF-UL7U-SPQV-C6CRN,0.0033,1.0
5744298131286740491,367911,2017-06-05 23:58:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,17.4783206,1.0
16935195231636607437,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VYYF-UL7U-SPQV-C6CRN,11.72639962,1.0
5728387635085469565,367845,2017-06-05 19:37:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,26.32773116,1.0
7699765528319715189,367779,2017-06-05 15:07:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,20.0393129,1.0
6711725864433206272,367755,2017-06-05 13:38:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,21.14681385,1.0
885681762357182771,367692,2017-06-05 08:53:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,17.83580152,1.0
2672723631957916381,367625,2017-06-05 04:38:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,26.9920506,1.0
17140940100656622334,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VYYF-UL7U-SPQV-C6CRN,0.0044,1.0
2290244327900517447,367567,2017-06-05 00:50:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,48.30305175,1.0
10920520250759961407,367527,2017-06-04 22:17:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,48.29692146,1.0
8753290807628658325,367498,2017-06-04 20:08:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VYYF-UL7U-SPQV-C6CRN,24.71712463,1.0
11860770104141167720,367347,2017-06-04 09:58:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,46.9359708,1.0
828359007018468235,367343,2017-06-04 09:36:29,Ordinary Payment,S-ZKWP-3K3W-F36W-DPP7D,S-VYYF-UL7U-SPQV-C6CRN,5.0,1.0
15903517356048598022,367339,2017-06-04 09:23:38,Ordinary Payment,S-VYYF-UL7U-SPQV-C6CRN,S-ZKWP-3K3W-F36W-DPP7D,10.0,1.0
17640555440767249164,367245,2017-06-04 03:21:45,Reward Recipient Assignment,S-VYYF-UL7U-SPQV-C6CRN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14989180754560811734,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VYYF-UL7U-SPQV-C6CRN,0.0044,1.0
17689848724352056319,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-VYYF-UL7U-SPQV-C6CRN,16.62982936,1.0
8437482732177950959,367086,2017-06-03 16:50:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VYYF-UL7U-SPQV-C6CRN,49.02238689,1.0
3612581131314879299,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VYYF-UL7U-SPQV-C6CRN,0.0044,1.0
5845352176303923361,366576,2017-06-02 06:05:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VYYF-UL7U-SPQV-C6CRN,74.11571859,1.0
12453086724330539075,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VYYF-UL7U-SPQV-C6CRN,41.457,1.0
11902475889654895254,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VYYF-UL7U-SPQV-C6CRN,0.00286,1.0
2698550329176469474,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-VYYF-UL7U-SPQV-C6CRN,0.10812559,1.0
11767816750239998146,366213,2017-06-01 05:58:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VYYF-UL7U-SPQV-C6CRN,126.63315239,1.0
6514455441222636121,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VYYF-UL7U-SPQV-C6CRN,0.0044,1.0
18373256933546273241,365854,2017-05-31 06:04:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VYYF-UL7U-SPQV-C6CRN,40.46088299,1.0
10080165852035715277,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VYYF-UL7U-SPQV-C6CRN,0.0044,1.0
5636965113603021155,365495,2017-05-30 05:52:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VYYF-UL7U-SPQV-C6CRN,63.50133453,1.0
5972791621837630503,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VYYF-UL7U-SPQV-C6CRN,65.36645737,1.0
11323537708503146100,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VYYF-UL7U-SPQV-C6CRN,0.0055,1.0
17540193360557629894,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VYYF-UL7U-SPQV-C6CRN,16.39795963,1.0
11584372346209852477,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VYYF-UL7U-SPQV-C6CRN,12.1584248,1.0
2724858524845466774,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VYYF-UL7U-SPQV-C6CRN,0.0055,1.0
3142724306592310419,365093,2017-05-29 02:24:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VYYF-UL7U-SPQV-C6CRN,46.0858402,1.0
7808073327450060166,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VYYF-UL7U-SPQV-C6CRN,0.0055,1.0
8730088779857927140,364730,2017-05-28 02:36:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VYYF-UL7U-SPQV-C6CRN,25.78513336,1.0
1612299533917961628,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-VYYF-UL7U-SPQV-C6CRN,1.13428802,1.0
9303980357379105873,364362,2017-05-27 01:38:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VYYF-UL7U-SPQV-C6CRN,8.9105494,1.0
16070967503415548644,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VYYF-UL7U-SPQV-C6CRN,0.0055,1.0
4228394750936057729,364230,2017-05-26 17:10:41,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-VYYF-UL7U-SPQV-C6CRN,3.36924159,1.0
1883979159234786215,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VYYF-UL7U-SPQV-C6CRN,0.0055,1.0
11170511700409241746,364000,2017-05-26 01:38:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VYYF-UL7U-SPQV-C6CRN,12.55102174,1.0
17862588998848745387,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VYYF-UL7U-SPQV-C6CRN,14.17333333,1.0
3495045558572544250,363841,2017-05-25 15:01:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VYYF-UL7U-SPQV-C6CRN,6.35526227,1.0
930673539113249241,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VYYF-UL7U-SPQV-C6CRN,0.0055,1.0
14860265511926394056,363642,2017-05-25 01:38:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VYYF-UL7U-SPQV-C6CRN,19.08041952,1.0
6291663770288058308,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-VYYF-UL7U-SPQV-C6CRN,2.023838,1.0
2984422052594876527,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-VYYF-UL7U-SPQV-C6CRN,0.18907738,1.0
1225949021472951791,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VYYF-UL7U-SPQV-C6CRN,0.044,1.0
15470957913394318354,363268,2017-05-24 00:25:16,Bid Order Placement,S-VYYF-UL7U-SPQV-C6CRN,,0.0,1.0
16264316490825348462,363255,2017-05-23 23:31:01,Reward Recipient Assignment,S-VYYF-UL7U-SPQV-C6CRN,S-E925-FACX-C2X8-49772,0.0,1.0
5356702827261391556,363222,2017-05-23 21:37:31,Reward Recipient Assignment,S-VYYF-UL7U-SPQV-C6CRN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3064449857667712860,362938,2017-05-23 02:19:30,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VYYF-UL7U-SPQV-C6CRN,0.011,1.0
12215512402249338883,362929,2017-05-23 01:44:28,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VYYF-UL7U-SPQV-C6CRN,61.5292,1.0
894330859915985389,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VYYF-UL7U-SPQV-C6CRN,13.91551895,1.0
7123904470378095252,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VYYF-UL7U-SPQV-C6CRN,0.011,1.0
5010015060393733532,362526,2017-05-21 22:27:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VYYF-UL7U-SPQV-C6CRN,26.58722792,1.0
8702047302284587048,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VYYF-UL7U-SPQV-C6CRN,0.0055,1.0
6635101077161218209,362021,2017-05-20 12:26:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VYYF-UL7U-SPQV-C6CRN,61.84921471,1.0
14989397771751059162,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VYYF-UL7U-SPQV-C6CRN,0.0121,1.0
1080951513099660793,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-VYYF-UL7U-SPQV-C6CRN,0.81204,1.0
6607916879937456592,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VYYF-UL7U-SPQV-C6CRN,41.95306667,1.0
16641138986841595406,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-VYYF-UL7U-SPQV-C6CRN,0.46772,1.0
9942688672592025511,361561,2017-05-19 05:37:15,Reward Recipient Assignment,S-VYYF-UL7U-SPQV-C6CRN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15270198870708823625,361560,2017-05-19 05:34:59,Ordinary Payment,S-VYYF-UL7U-SPQV-C6CRN,S-XEXL-75MU-V72P-EP2K6,103.0,1.0
16757104631084897011,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VYYF-UL7U-SPQV-C6CRN,0.0055,1.0
6317466641036415282,361528,2017-05-19 03:14:43,Ordinary Payment,S-VYYF-UL7U-SPQV-C6CRN,S-94E2-R77A-7PDW-D32TH,1503.0,1.0
5749709131700808854,361448,2017-05-18 22:15:06,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VYYF-UL7U-SPQV-C6CRN,0.55156482,1.0
5909766520600437671,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VYYF-UL7U-SPQV-C6CRN,0.00484,1.0
5008385826346920672,361146,2017-05-18 02:04:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VYYF-UL7U-SPQV-C6CRN,19.44192274,1.0
2862402984161410794,361143,2017-05-18 01:51:39,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VYYF-UL7U-SPQV-C6CRN,0.42195064,1.0
14520399912453425321,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-VYYF-UL7U-SPQV-C6CRN,0.08089132,1.0
8655340128058072449,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VYYF-UL7U-SPQV-C6CRN,0.0055,1.0
16196631933630855010,360772,2017-05-17 00:56:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VYYF-UL7U-SPQV-C6CRN,15.95826046,1.0
3344305506139067531,360742,2017-05-16 22:51:21,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VYYF-UL7U-SPQV-C6CRN,0.44883303,1.0
11707836842395225154,360739,2017-05-16 22:45:04,Bid Order Placement,S-VYYF-UL7U-SPQV-C6CRN,,0.0,1.0
15878774095700361741,360474,2017-05-16 05:07:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VYYF-UL7U-SPQV-C6CRN,0.0,1.0
4615723743148499228,360473,2017-05-16 04:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VYYF-UL7U-SPQV-C6CRN,0.0055,1.0
18092813231797367335,360389,2017-05-15 23:39:51,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VYYF-UL7U-SPQV-C6CRN,0.33548041,1.0
5820118992030935390,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VYYF-UL7U-SPQV-C6CRN,7.26311051,1.0
17505639417729707845,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VYYF-UL7U-SPQV-C6CRN,34.25519426,1.0
18358172940201283492,360359,2017-05-15 21:05:28,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-VYYF-UL7U-SPQV-C6CRN,0.0,1.0
1013975747927753761,360266,2017-05-15 15:02:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VYYF-UL7U-SPQV-C6CRN,11.24623824,1.0
7909029041947219511,360171,2017-05-15 08:49:20,Ask Order Placement,S-VYYF-UL7U-SPQV-C6CRN,,0.0,1.0
18371703237093227914,360124,2017-05-15 05:24:20,Ask Order Cancellation,S-VYYF-UL7U-SPQV-C6CRN,,0.0,1.0
13899515819772720968,360065,2017-05-15 01:43:11,Ask Order Placement,S-VYYF-UL7U-SPQV-C6CRN,,0.0,1.0
7709597062316524637,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VYYF-UL7U-SPQV-C6CRN,0.0055,1.0
2137584725912789827,360061,2017-05-15 01:16:40,Ask Order Placement,S-VYYF-UL7U-SPQV-C6CRN,,0.0,1.0
7768041036223962860,360060,2017-05-15 01:15:42,Ask Order Placement,S-VYYF-UL7U-SPQV-C6CRN,,0.0,1.0
10469968704051340191,360058,2017-05-15 00:55:32,Ask Order Placement,S-VYYF-UL7U-SPQV-C6CRN,,0.0,1.0
15298556532535123604,360057,2017-05-15 00:50:47,Ask Order Placement,S-VYYF-UL7U-SPQV-C6CRN,,0.0,1.0
15663763072784295999,360055,2017-05-15 00:42:58,Ask Order Cancellation,S-VYYF-UL7U-SPQV-C6CRN,,0.0,1.0
6378620951293713756,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-VYYF-UL7U-SPQV-C6CRN,1.20461422,1.0
10479973818667053380,359982,2017-05-14 19:43:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VYYF-UL7U-SPQV-C6CRN,5.37540128,1.0
13611611874871980566,359979,2017-05-14 19:33:24,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VYYF-UL7U-SPQV-C6CRN,0.34093123,1.0
10496947464957381020,359938,2017-05-14 16:50:25,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VYYF-UL7U-SPQV-C6CRN,0.32326472,1.0
16649610666719235676,359764,2017-05-14 05:20:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VYYF-UL7U-SPQV-C6CRN,15.11509458,1.0
15209786584705339314,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VYYF-UL7U-SPQV-C6CRN,0.0055,1.0
10719532492057741130,359698,2017-05-14 00:44:39,Bid Order Placement,S-VYYF-UL7U-SPQV-C6CRN,,0.0,1.0
9841792355531908014,359693,2017-05-14 00:31:09,Ask Order Placement,S-VYYF-UL7U-SPQV-C6CRN,,0.0,1.0
15668726845878097581,359689,2017-05-14 00:05:54,Ask Order Cancellation,S-VYYF-UL7U-SPQV-C6CRN,,0.0,1.0
12654355994152695109,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VYYF-UL7U-SPQV-C6CRN,4.92697,1.0
9264626748369268142,359387,2017-05-13 03:45:15,Bid Order Placement,S-VYYF-UL7U-SPQV-C6CRN,,0.0,1.0
7948474102823584659,359380,2017-05-13 03:15:25,Token Transfer,S-RJRN-5P8U-GGJE-24AAU,S-VYYF-UL7U-SPQV-C6CRN,0.0,1.0
12665455050667575905,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VYYF-UL7U-SPQV-C6CRN,0.022,1.0
15506334250564081785,359344,2017-05-13 01:16:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VYYF-UL7U-SPQV-C6CRN,22.82544035,1.0
35620128226543371,359339,2017-05-13 00:52:10,Bid Order Placement,S-VYYF-UL7U-SPQV-C6CRN,,0.0,1.0
4943978478596096775,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VYYF-UL7U-SPQV-C6CRN,8.590935,1.0
18310837094384831039,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-VYYF-UL7U-SPQV-C6CRN,430.69427019,1.0
12149656462367141033,359134,2017-05-12 10:51:08,Bid Order Placement,S-VYYF-UL7U-SPQV-C6CRN,,0.0,1.0
18297189180998802246,359131,2017-05-12 10:48:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYYF-UL7U-SPQV-C6CRN,3.0,1.0
4682631669575546646,359131,2017-05-12 10:48:26,Bid Order Placement,S-VYYF-UL7U-SPQV-C6CRN,,0.0,1.0
8517707799219101979,359131,2017-05-12 10:48:26,Bid Order Placement,S-VYYF-UL7U-SPQV-C6CRN,,0.0,1.0
2098582066721524807,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VYYF-UL7U-SPQV-C6CRN,0.0187,1.0
867719019867106753,358977,2017-05-12 00:40:56,Ask Order Placement,S-VYYF-UL7U-SPQV-C6CRN,,0.0,1.0
7816711754402605408,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VYYF-UL7U-SPQV-C6CRN,11.93723132,1.0
7495132816479328881,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VYYF-UL7U-SPQV-C6CRN,262.43891667,1.0
12805633590188825809,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-VYYF-UL7U-SPQV-C6CRN,0.2666718,1.0
15454769441158308475,358797,2017-05-11 12:19:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VYYF-UL7U-SPQV-C6CRN,34.83975351,1.0
10665940619877918275,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VYYF-UL7U-SPQV-C6CRN,0.022,1.0
6695498404677519931,358630,2017-05-11 01:05:13,Ask Order Placement,S-VYYF-UL7U-SPQV-C6CRN,,0.0,1.0
1000813402792756559,358624,2017-05-11 00:45:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYYF-UL7U-SPQV-C6CRN,3.0,1.0
8099426580796556688,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-VYYF-UL7U-SPQV-C6CRN,0.2123015,1.0
12769571524098943100,358569,2017-05-10 21:24:41,Bid Order Placement,S-VYYF-UL7U-SPQV-C6CRN,,0.0,1.0
10976299278173831143,358566,2017-05-10 21:18:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VYYF-UL7U-SPQV-C6CRN,15.19170083,1.0
8575791230296374515,358511,2017-05-10 17:01:00,Bid Order Placement,S-VYYF-UL7U-SPQV-C6CRN,,0.0,1.0
15495192981173084139,358441,2017-05-10 12:08:02,Bid Order Placement,S-VYYF-UL7U-SPQV-C6CRN,,0.0,1.0
2038614499482444586,358439,2017-05-10 11:48:08,Ask Order Placement,S-VYYF-UL7U-SPQV-C6CRN,,0.0,1.0
4225155706287077654,358439,2017-05-10 11:48:08,Ask Order Placement,S-VYYF-UL7U-SPQV-C6CRN,,0.0,1.0
5413312461106195587,358437,2017-05-10 11:45:38,Ask Order Cancellation,S-VYYF-UL7U-SPQV-C6CRN,,0.0,1.0
1235794951815583900,358436,2017-05-10 11:44:40,Bid Order Placement,S-VYYF-UL7U-SPQV-C6CRN,,0.0,1.0
11112159354555492381,358434,2017-05-10 11:36:01,Ask Order Placement,S-VYYF-UL7U-SPQV-C6CRN,,0.0,1.0
13752853344141283538,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-VYYF-UL7U-SPQV-C6CRN,8.35148124,1.0
7875073056210238152,358329,2017-05-10 04:52:24,Bid Order Placement,S-VYYF-UL7U-SPQV-C6CRN,,0.0,1.0
2122826156762492613,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-VYYF-UL7U-SPQV-C6CRN,4.52463326,1.0
13879048858615865065,358315,2017-05-10 03:33:03,Bid Order Placement,S-VYYF-UL7U-SPQV-C6CRN,,0.0,1.0
16763972361042216973,358291,2017-05-10 02:07:54,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-VYYF-UL7U-SPQV-C6CRN,111.0,1.0
8452217503153950701,358291,2017-05-10 02:07:54,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-VYYF-UL7U-SPQV-C6CRN,111.0,1.0
15988436694748285749,358290,2017-05-10 01:55:59,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-VYYF-UL7U-SPQV-C6CRN,100.0,1.0
17603593325439010861,358276,2017-05-10 01:01:28,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-VYYF-UL7U-SPQV-C6CRN,0.0,1.0
