ID,Height,timestamp,Type,From,To,Amount,Fee
10658449111506242222,309980,2016-12-26 00:00:06,Ask Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
5735555712171844642,309314,2016-12-24 03:16:21,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-452W-ZZPD-J8YT-CXQZC,11.21714286,1.0
14014087846488258712,309082,2016-12-23 11:22:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-452W-ZZPD-J8YT-CXQZC,0.06849627,1.0
27060947738295099,308922,2016-12-23 00:56:49,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-452W-ZZPD-J8YT-CXQZC,0.28423667,1.0
16487294505013966933,308875,2016-12-22 21:45:11,Ask Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
12425812113430353592,308873,2016-12-22 21:39:02,Ask Order Cancellation,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
12542029640382483064,308873,2016-12-22 21:39:02,Ask Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
7100145173910137922,308873,2016-12-22 21:39:02,Ask Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
1398590326919692447,308719,2016-12-22 11:13:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-452W-ZZPD-J8YT-CXQZC,0.37975163,1.0
10510617957863800679,308577,2016-12-22 01:44:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-452W-ZZPD-J8YT-CXQZC,0.21178,1.0
60284233905680120,308531,2016-12-21 22:39:15,Ask Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
5823754286147371888,308526,2016-12-21 21:45:45,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-452W-ZZPD-J8YT-CXQZC,7.7195122,1.0
14082035539369014224,308439,2016-12-21 16:09:56,Bid Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
557128468007015504,308439,2016-12-21 16:09:56,Bid Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
1447228165184617051,308439,2016-12-21 16:09:56,Bid Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
6089935526144187680,308439,2016-12-21 16:09:56,Bid Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
11692188235170804145,308434,2016-12-21 15:57:46,Bid Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
3608368602082979844,308434,2016-12-21 15:57:46,Bid Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
208168619449475158,308433,2016-12-21 15:50:04,Account Update,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
7354768410855165993,308431,2016-12-21 15:46:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-452W-ZZPD-J8YT-CXQZC,5122.0,1.0
