ID,Height,timestamp,Type,From,To,Amount,Fee
734539074856809893,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EG6B-HXXA-GUUY-D4ZAM,29.25,1.0
3709031355097165128,356439,2017-05-04 21:40:14,Bid Order Placement,S-EG6B-HXXA-GUUY-D4ZAM,,0.0,1.0
7865805818167366904,356417,2017-05-04 20:33:37,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,500.0,1.0
15355138539155988742,356384,2017-05-04 18:01:13,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,900.0,1.0
3478917710747922519,356382,2017-05-04 17:50:34,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,400.0,1.0
5969996193946904115,356381,2017-05-04 17:46:25,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,300.0,1.0
3320571634337510191,356376,2017-05-04 17:27:14,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,100.0,1.0
13920970942601120955,356372,2017-05-04 17:21:27,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,100.0,1.0
6121502493568940239,356371,2017-05-04 17:15:52,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,100.0,1.0
7497312976965674034,356367,2017-05-04 17:09:39,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,300.0,1.0
1327805225175003445,356000,2017-05-03 16:14:20,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,250.0,1.0
7835275964338615910,355611,2017-05-02 14:19:52,Bid Order Placement,S-EG6B-HXXA-GUUY-D4ZAM,,0.0,1.0
13050837407013358446,355603,2017-05-02 13:49:19,Ordinary Payment,S-XVDA-27JD-MLMF-CWGTA,S-EG6B-HXXA-GUUY-D4ZAM,10.0,1.0
6232549317036368911,355603,2017-05-02 13:49:19,Ordinary Payment,S-M4LD-3RR4-835A-BEXDH,S-EG6B-HXXA-GUUY-D4ZAM,35.0,1.0
16454088540032064088,355390,2017-05-01 23:30:33,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,500.0,1.0
17024082204622355904,355303,2017-05-01 17:26:18,Token Transfer,S-EG6B-HXXA-GUUY-D4ZAM,S-M4LD-3RR4-835A-BEXDH,0.0,1.0
3376719499739609845,355300,2017-05-01 17:15:24,Bid Order Placement,S-EG6B-HXXA-GUUY-D4ZAM,,0.0,1.0
5962258987921331035,355261,2017-05-01 14:42:21,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,500.0,1.0
11185724321030881501,354891,2017-04-30 13:51:55,Token Transfer,S-EG6B-HXXA-GUUY-D4ZAM,S-M4LD-3RR4-835A-BEXDH,0.0,1.0
6462588804478103860,354891,2017-04-30 13:51:55,Token Transfer,S-EG6B-HXXA-GUUY-D4ZAM,S-M4LD-3RR4-835A-BEXDH,0.0,1.0
10406138468796394388,354889,2017-04-30 13:39:19,Bid Order Placement,S-EG6B-HXXA-GUUY-D4ZAM,,0.0,1.0
11440541181411348014,354870,2017-04-30 12:01:39,Bid Order Cancellation,S-EG6B-HXXA-GUUY-D4ZAM,,0.0,1.0
15318732639232156984,354870,2017-04-30 12:01:39,Bid Order Placement,S-EG6B-HXXA-GUUY-D4ZAM,,0.0,1.0
18241325823865483526,354869,2017-04-30 11:59:47,Bid Order Placement,S-EG6B-HXXA-GUUY-D4ZAM,,0.0,1.0
7291120586268783074,354867,2017-04-30 11:57:40,Bid Order Placement,S-EG6B-HXXA-GUUY-D4ZAM,,0.0,1.0
13115518060253736095,354326,2017-04-28 23:53:40,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,500.0,1.0
4964718684249470584,354224,2017-04-28 16:42:52,Bid Order Placement,S-EG6B-HXXA-GUUY-D4ZAM,,0.0,1.0
9773498526524306906,354172,2017-04-28 13:31:01,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,2500.0,1.0
16468445480825723221,353832,2017-04-27 14:15:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EG6B-HXXA-GUUY-D4ZAM,1110.77,1.0
3752678818661396317,353603,2017-04-26 22:46:56,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,0.0,1.0
7736531090030565609,352766,2017-04-24 15:06:05,Bid Order Placement,S-EG6B-HXXA-GUUY-D4ZAM,,0.0,1.0
14362596874387018207,352196,2017-04-23 00:38:29,Bid Order Placement,S-EG6B-HXXA-GUUY-D4ZAM,,0.0,3.0
17477352761425742491,352193,2017-04-23 00:29:58,Bid Order Cancellation,S-EG6B-HXXA-GUUY-D4ZAM,,0.0,1.0
18120575360866286487,352193,2017-04-23 00:29:58,Bid Order Cancellation,S-EG6B-HXXA-GUUY-D4ZAM,,0.0,1.0
9340716329591062535,352181,2017-04-22 23:30:19,Bid Order Placement,S-EG6B-HXXA-GUUY-D4ZAM,,0.0,1.0
17137944309546223158,352181,2017-04-22 23:30:19,Bid Order Placement,S-EG6B-HXXA-GUUY-D4ZAM,,0.0,1.0
7260288226864440485,351013,2017-04-19 17:15:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EG6B-HXXA-GUUY-D4ZAM,251.5,1.0
12120795474229641358,350037,2017-04-17 00:08:24,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,2000.0,1.0
3676304852701374354,349413,2017-04-15 06:07:11,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,1000.0,1.0
14751992432779235454,349409,2017-04-15 05:57:42,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,1000.0,1.0
13069568904902608319,349396,2017-04-15 04:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EG6B-HXXA-GUUY-D4ZAM,1000.0,1.0
7968455675098886568,348391,2017-04-12 09:22:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EG6B-HXXA-GUUY-D4ZAM,251.12999999,1.0
1514145407351596279,348351,2017-04-12 06:51:52,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,2500.0,1.0
10147423136708478260,348346,2017-04-12 06:33:04,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,1000.0,1.0
4027637851212145592,348297,2017-04-12 03:23:32,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,500.0,1.0
18262068295406463143,348200,2017-04-11 20:40:36,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,500.0,1.0
13078109041082862231,347747,2017-04-10 14:22:25,Ordinary Payment,S-EG6B-HXXA-GUUY-D4ZAM,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
16517231519486173855,347332,2017-04-09 10:31:25,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,1000.0,1.0
15048617279956178994,346503,2017-04-07 02:22:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EG6B-HXXA-GUUY-D4ZAM,3.0,1.0
2065258063569782437,345365,2017-04-03 22:22:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EG6B-HXXA-GUUY-D4ZAM,3.0,1.0
13288246358255028885,345364,2017-04-03 22:18:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EG6B-HXXA-GUUY-D4ZAM,3.0,1.0
10449403539256413289,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EG6B-HXXA-GUUY-D4ZAM,2.0,1.0001
16383169237000285402,339670,2017-03-18 23:46:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EG6B-HXXA-GUUY-D4ZAM,1195.86,1.0
6673914108001911230,339522,2017-03-18 14:09:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EG6B-HXXA-GUUY-D4ZAM,3.0,1.0
14429876354123940284,338771,2017-03-16 11:54:20,Reward Recipient Assignment,S-EG6B-HXXA-GUUY-D4ZAM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2041277475772896958,338729,2017-03-16 09:16:17,Reward Recipient Assignment,S-EG6B-HXXA-GUUY-D4ZAM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7499670120593077193,338398,2017-03-15 10:53:14,Reward Recipient Assignment,S-EG6B-HXXA-GUUY-D4ZAM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3512742222871309637,337397,2017-03-12 15:26:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EG6B-HXXA-GUUY-D4ZAM,5.0,1.0
7434414067296709536,337337,2017-03-12 11:35:38,Reward Recipient Assignment,S-EG6B-HXXA-GUUY-D4ZAM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18193977696652684642,337332,2017-03-12 11:13:40,Reward Recipient Assignment,S-EG6B-HXXA-GUUY-D4ZAM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9484386303864386392,337110,2017-03-11 21:02:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EG6B-HXXA-GUUY-D4ZAM,3.0,1.0
12325688684428972082,336999,2017-03-11 12:54:15,Account Update,S-EG6B-HXXA-GUUY-D4ZAM,,0.0,1.0
11931065165232642493,336995,2017-03-11 12:41:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EG6B-HXXA-GUUY-D4ZAM,5.0,1.0
