ID,Height,timestamp,Type,From,To,Amount,Fee
17796936708569322937,333090,2017-02-28 14:52:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,44995.0,1.0
6503440565134419716,333085,2017-02-28 14:22:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,34995.0,1.0
8064651572211597007,333074,2017-02-28 13:44:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,46995.0,1.0
6425219469799768836,333071,2017-02-28 13:18:10,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,85000.0,9.0
9067633356917548583,333071,2017-02-28 13:18:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,42995.0,1.0
5290809336215165398,333069,2017-02-28 13:04:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,39995.0,1.0
4906643825226195453,333057,2017-02-28 12:11:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,44995.0,1.0
3382507967484931596,333037,2017-02-28 11:04:23,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-ULT6-6UTS-WH82-4A2CD,95000.0,10.0
2756425113625447786,333034,2017-02-28 10:52:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2KMU-ZHFL-B822-HZKUS,30000.0,1.0
7092192606585354922,333029,2017-02-28 10:42:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2KMU-ZHFL-B822-HZKUS,31597.0,1.0
4528093165158822589,332877,2017-02-28 00:02:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,995.0,1.0
14227461714618081224,332874,2017-02-27 23:52:46,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-ULT6-6UTS-WH82-4A2CD,30000.0,3.0
958174810167685322,332747,2017-02-27 15:26:09,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-ULT6-6UTS-WH82-4A2CD,13000.0,1.0
7362572244704795188,332741,2017-02-27 14:56:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,19995.0,1.0
17401755761394407995,332707,2017-02-27 12:57:28,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-ULT6-6UTS-WH82-4A2CD,20000.0,2.0
765592101508116445,332707,2017-02-27 12:57:28,Arbitrary Message,S-2KMU-ZHFL-B822-HZKUS,S-ULT6-6UTS-WH82-4A2CD,0.0,1.0
1218558481244375306,332702,2017-02-27 12:20:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,29995.0,1.0
12484346173182377837,332662,2017-02-27 09:42:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,39995.0,1.0
8445824106181109950,332604,2017-02-27 05:52:31,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-ULT6-6UTS-WH82-4A2CD,60000.0,6.0
66829756459466949,332590,2017-02-27 04:50:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,27995.0,1.0
1971612098753301644,332560,2017-02-27 03:05:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,8995.0,1.0
17576800896366740344,332536,2017-02-27 01:25:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,7995.0,1.0
14426759144801280458,332522,2017-02-27 00:12:35,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-ULT6-6UTS-WH82-4A2CD,40000.0,4.0
17913894645842934825,332520,2017-02-27 00:10:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,29995.0,1.0
12808737442098534107,332383,2017-02-26 15:00:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,9995.0,1.0
9712429974365917436,332354,2017-02-26 13:16:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,19995.0,1.0
11883407908539544076,332274,2017-02-26 07:51:16,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-ULT6-6UTS-WH82-4A2CD,50000.0,5.0
4174472463631524866,332272,2017-02-26 07:45:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2KMU-ZHFL-B822-HZKUS,29999.0,1.0
4533616357748475130,332259,2017-02-26 06:37:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,14995.0,1.0
13614352196894767466,332246,2017-02-26 05:33:40,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-ULT6-6UTS-WH82-4A2CD,40000.0,4.0
7440631697333664752,332194,2017-02-26 02:21:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,19995.0,1.0
16447089348063661913,332137,2017-02-25 22:39:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,24995.0,1.0
15421279460082716914,331986,2017-02-25 12:51:15,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-ULT6-6UTS-WH82-4A2CD,45000.0,5.0
12080169684071179493,331966,2017-02-25 10:55:34,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,30000.0,3.0
16993350391640230705,331951,2017-02-25 10:19:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,34995.0,1.0
16682587506010929959,331930,2017-02-25 08:36:36,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,50000.0,5.0
9528574522639274233,331928,2017-02-25 08:31:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,29995.0,1.0
18324019726809847641,331895,2017-02-25 06:26:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,39995.0,1.0
12414965148152889271,331870,2017-02-25 04:38:18,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,40005.0,4.0
16266183618425351698,331840,2017-02-25 02:45:15,Account Update,S-2KMU-ZHFL-B822-HZKUS,,0.0,1.0
1086964241535230065,331840,2017-02-25 02:45:15,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,10000.0,1.0
9738045427013903445,331834,2017-02-25 02:35:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,44995.0,1.0
13321190197697147824,331700,2017-02-24 17:01:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,14995.0,1.0
12109969995424569172,331677,2017-02-24 15:37:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,9995.0,1.0
1850426653711553094,331567,2017-02-24 08:21:40,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-ULT6-6UTS-WH82-4A2CD,50005.0,5.0
16831737944497684149,331566,2017-02-24 08:14:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2KMU-ZHFL-B822-HZKUS,50920.0,1.0
6784682524680748462,331534,2017-02-24 06:01:46,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-ULT6-6UTS-WH82-4A2CD,1990.0,1.0
13664833272595117247,331295,2017-02-23 14:30:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2KMU-ZHFL-B822-HZKUS,1994.0,1.0
