ID,Height,timestamp,Type,From,To,Amount,Fee
12928707281657664655,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-RW5L-5NS4-GRET-6M892,0.09466852,0.0441
2219536292246559676,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-NHX9-23BZ-VWRB-CKJJS,S-RW5L-5NS4-GRET-6M892,3.9697897,0.03675
11626148799980737329,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-RW5L-5NS4-GRET-6M892,6.21021771,0.03675
17312344786793643934,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-RW5L-5NS4-GRET-6M892,0.52988621,0.03675
3739299356087624308,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-RW5L-5NS4-GRET-6M892,0.04906072,0.03675
14410344448167022699,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-RW5L-5NS4-GRET-6M892,14.67237848,0.0294
3420654844343120632,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-6PTV-MBUJ-YEKL-EDQSV,S-RW5L-5NS4-GRET-6M892,9.15582453,0.0294
9962579407200410765,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-RW5L-5NS4-GRET-6M892,5.27683993,0.02205
10426598447682360628,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-RW5L-5NS4-GRET-6M892,2.56245795,0.02205
8377511073292025038,541533,2018-10-05 02:38:45,MultiOutSame Payment,S-U4L9-BWFA-LZHD-66X6Y,S-RW5L-5NS4-GRET-6M892,65.78724659,0.00735
1956951584540029833,540835,2018-10-03 03:54:57,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-MKSQ-N2J2-BYMB-G4C7R,10.60562964,0.08085
4157373526295489193,540510,2018-10-02 05:36:17,Ordinary Payment,S-GKAT-T3WD-JDGK-4LSXS,S-RW5L-5NS4-GRET-6M892,29.15454203,0.0294
