ID,Height,timestamp,Type,From,To,Amount,Fee
5292940285787290369,857954,2021-03-06 18:51:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
2506386855170266700,857951,2021-03-06 18:40:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.99214726,0.0147
7252393445685206040,857781,2021-03-06 07:01:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.87217026,0.0147
1461573138237421667,857414,2021-03-05 06:40:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
7164539412061055048,857408,2021-03-05 06:21:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.03248388,0.0147
11563003123111973651,857230,2021-03-04 18:23:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
8587023130063775697,857229,2021-03-04 18:18:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.98679129,0.0147
2498160049473515433,857048,2021-03-04 06:14:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
2324504611864774995,857040,2021-03-04 05:39:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.88819433,0.0147
3369645664997050503,856745,2021-03-03 10:04:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
13477948906066259556,856739,2021-03-03 09:41:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.8168289,0.0147
16095344734274422616,856437,2021-03-02 13:35:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
4312053613379670167,856436,2021-03-02 13:31:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.70194095,0.0147
12189666519977642518,856145,2021-03-01 18:08:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
17487189915996031311,856138,2021-03-01 17:37:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.66819599,0.0147
18237472510250755140,855934,2021-03-01 04:00:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
8512122007702181064,855927,2021-03-01 03:33:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.0564359,0.0147
918055558776985599,855687,2021-02-28 11:31:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.0294
7171475240713789073,855686,2021-02-28 11:27:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.56220805,0.0147
1431125837706653482,855391,2021-02-27 15:43:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
10524273964084661381,855390,2021-02-27 15:39:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.58929261,0.0147
5385263731534393593,855099,2021-02-26 20:20:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
12819262917991947205,855091,2021-02-26 19:46:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.50495521,0.0147
14335337817843445053,854797,2021-02-25 23:59:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
2454008531170266329,854794,2021-02-25 23:51:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.50070242,0.0147
1884019306358862911,854197,2021-02-24 07:52:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
3824774512760941420,854191,2021-02-24 07:29:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.70030226,0.0147
11535046699074020682,853909,2021-02-23 12:44:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
12433995227742649705,853900,2021-02-23 12:12:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.99721249,0.0147
7932365684284016059,853748,2021-02-23 02:05:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
3718838558610926165,853741,2021-02-23 01:38:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.76264447,0.0147
2724083959100844010,853434,2021-02-22 05:09:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.75097971,0.0147
6609615477130066203,853170,2021-02-21 11:40:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.98646712,0.0147
16226123143201110021,852994,2021-02-20 23:43:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.01214377,0.0147
6015532533792944238,852834,2021-02-20 13:11:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.84656094,0.0147
11561514762813412996,852556,2021-02-19 18:42:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
2833599484899911629,852549,2021-02-19 18:15:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.02781467,0.0147
12750508551793941468,852398,2021-02-19 07:53:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
9988953482616069709,852393,2021-02-19 07:33:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.80725028,0.0147
5509922929013427226,852127,2021-02-18 14:02:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.0294
11173880047323915112,852125,2021-02-18 13:56:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.18520491,0.0147
13586094457115602695,852020,2021-02-18 06:52:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
13258917757384195129,852013,2021-02-18 06:21:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.00887018,0.0147
18369015102956279423,851796,2021-02-17 15:39:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
16830836012540220159,851795,2021-02-17 15:35:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.74439955,0.0147
8408043167883108649,851492,2021-02-16 19:38:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
4607302642032476083,851491,2021-02-16 19:35:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.71626037,0.0147
5878007573644192447,851196,2021-02-15 23:47:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
1395119045264358768,851195,2021-02-15 23:44:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.99026967,0.0147
9576173193391343946,851046,2021-02-15 13:54:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
13203574379875198988,851045,2021-02-15 13:50:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.81232989,0.0147
6065969744410271499,850341,2021-02-13 14:50:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
18155365307909987754,850301,2021-02-13 12:08:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.00358441,0.0147
4927408577208676395,850153,2021-02-13 02:10:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
17698547533723897884,850147,2021-02-13 01:45:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.99094245,0.0147
2737487039537931366,850014,2021-02-12 16:57:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
4893747014796650271,849997,2021-02-12 15:47:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.07960955,0.0147
12382086623398136906,849890,2021-02-12 08:39:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
15390755035702327794,849882,2021-02-12 08:07:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,3.00772139,0.0147
15100769749784995361,849786,2021-02-12 01:41:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
15955201733138985145,849785,2021-02-12 01:37:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.11597673,0.0147
16760918420558980244,849681,2021-02-11 18:41:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
15903100086258932305,849674,2021-02-11 18:16:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.00355449,0.0147
8913862894394701342,849402,2021-02-11 00:08:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.03675
15537424223550737630,849401,2021-02-11 00:05:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.99404942,0.0147
13082604280789224012,849251,2021-02-10 14:13:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
2967394330529572669,849244,2021-02-10 13:47:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.79178649,0.0147
14538624033293143054,848964,2021-02-09 18:49:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
18255001635628662677,848956,2021-02-09 18:17:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.98638108,0.0147
6096088817633852477,848805,2021-02-09 08:03:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
13233583156234360913,848799,2021-02-09 07:43:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.10530001,0.0147
1000506137904385813,848688,2021-02-09 00:26:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
6025121816956603255,848682,2021-02-08 23:59:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.98530075,0.0147
16478856407938979627,848516,2021-02-08 12:56:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
6520042777218538630,848508,2021-02-08 12:22:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.01215645,0.0147
9592415344743452733,848399,2021-02-08 05:12:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
13896109514034957563,848393,2021-02-08 04:49:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.98688428,0.0147
1635054951594321955,848239,2021-02-07 18:40:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
14003748023567157216,848232,2021-02-07 18:16:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.01178025,0.0147
13725526049654620911,848072,2021-02-07 07:19:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.0294
10683900672364506272,848071,2021-02-07 07:15:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.10206522,0.0147
15166645087481814306,847968,2021-02-07 00:27:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
16018559677301766407,847963,2021-02-07 00:06:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.98579274,0.0147
189790002582615589,847790,2021-02-06 12:32:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
7941012196253709439,847783,2021-02-06 12:02:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.00385983,0.0147
16494201460205840410,847595,2021-02-05 23:31:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
3965241756133840156,847594,2021-02-05 23:27:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.00534694,0.0147
5997038084001642148,847451,2021-02-05 13:49:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
7257939296660148324,847445,2021-02-05 13:26:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.11308482,0.0147
13967345565834789982,847301,2021-02-05 03:59:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
16647400977406446939,847295,2021-02-05 03:37:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.03747587,0.0147
13184965353350807049,847161,2021-02-04 18:31:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
13667294030730827541,847159,2021-02-04 18:23:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.98532042,0.0147
15588481089680204049,847046,2021-02-04 10:55:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
5984353664852600245,847045,2021-02-04 10:51:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.98606896,0.0147
3661769772017003633,846852,2021-02-03 22:06:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
5453280064955706967,846844,2021-02-03 21:33:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.00298608,0.0147
5097892995628890441,846702,2021-02-03 12:01:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
3323059815708256897,846696,2021-02-03 11:39:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.99399584,0.0147
2596122414611137428,846555,2021-02-03 02:11:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
2947317714106877436,846549,2021-02-03 01:47:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.98530345,0.0147
13207769531103601042,846398,2021-02-02 15:43:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
5811729822884940654,846397,2021-02-02 15:39:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.9853577,0.0147
15157688955492934596,846260,2021-02-02 06:30:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
6318498419308509093,846253,2021-02-02 06:03:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.98641549,0.0147
12578926731435176762,846098,2021-02-01 19:37:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
661079648138490384,846097,2021-02-01 19:32:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.02731681,0.0147
9141442236383668196,845981,2021-02-01 11:58:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.0294
1043956975537704456,845980,2021-02-01 11:54:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.98530003,0.0147
7996489815341605005,845807,2021-02-01 00:20:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
9751732860309192406,845801,2021-01-31 23:56:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.98530143,0.0147
8240478919467429455,845683,2021-01-31 15:58:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
17156802395260680946,845682,2021-01-31 15:55:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.98537973,0.0147
2662183867623471674,845530,2021-01-31 05:57:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.0294
10413308053120662325,845529,2021-01-31 05:52:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.99415039,0.0147
9806388839673506423,845360,2021-01-30 18:19:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
1127894204012516858,845353,2021-01-30 17:52:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.98532359,0.0147
4663619177283965177,845206,2021-01-30 08:13:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
5428040435995808183,845199,2021-01-30 07:46:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.98662073,0.0147
14370750711129631165,845049,2021-01-29 21:42:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
12180322222378404504,845047,2021-01-29 21:35:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.02294094,0.0147
9835043511712067581,844888,2021-01-29 10:56:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.02193481,0.0147
16688000158304232036,844804,2021-01-29 05:26:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.00734605,0.0147
8239236253276230942,844587,2021-01-28 15:02:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.1025895,0.0147
11948221965715908254,844444,2021-01-28 05:29:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.99439494,0.0147
16792001144610706407,844356,2021-01-27 23:33:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.98574384,0.0147
14019437340530965760,844148,2021-01-27 09:37:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.0294
7484086422613828865,844147,2021-01-27 09:32:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.9955083,0.0147
8261417110915821674,843999,2021-01-26 23:45:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
15537349709804661419,843992,2021-01-26 23:20:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.02368426,0.0147
892520638103879496,843850,2021-01-26 13:47:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
3437938673048918495,843844,2021-01-26 13:22:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.03055751,0.0147
10455739500204604877,843739,2021-01-26 06:19:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
6790691082009373738,843731,2021-01-26 05:48:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.99513436,0.0147
8366176830337415223,843400,2021-01-25 07:45:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
12911862063699315915,843394,2021-01-25 07:19:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.00453393,0.0147
10280312819453868939,843250,2021-01-24 21:46:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
3810110337344533113,843244,2021-01-24 21:22:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.04316626,0.0147
8638923719158290764,843102,2021-01-24 11:44:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
10932881217197109655,843096,2021-01-24 11:20:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.04542755,0.0147
10726006286538103911,842958,2021-01-24 02:15:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
6836381239135063099,842951,2021-01-24 01:46:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.12984924,0.0147
13441389227880854651,842800,2021-01-23 15:37:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
1297733697061703204,842794,2021-01-23 15:15:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.12104408,0.0147
5053896810529916048,842644,2021-01-23 05:18:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
15527234457136740784,842643,2021-01-23 05:14:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.01342532,0.0147
1957503696500169276,842496,2021-01-22 19:22:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
11092226909844676641,842494,2021-01-22 19:17:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.01577764,0.0147
7656069002749730728,842349,2021-01-22 09:34:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
13051654316153413153,842348,2021-01-22 09:30:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.27688534,0.0147
9762598916743454377,842212,2021-01-22 00:31:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
18418975940649918025,842195,2021-01-21 23:19:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.0616389,0.0147
4414612811543636008,842046,2021-01-21 13:30:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.03675
5563544266618388659,842045,2021-01-21 13:25:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.03114862,0.0147
15807289413416650352,841895,2021-01-21 03:23:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.00016605,0.0147
15760837802337564060,841745,2021-01-20 17:24:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.03675
3667080106690165143,841744,2021-01-20 17:19:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.09168083,0.0147
7968100086377230114,841602,2021-01-20 07:43:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
17616429446343691046,841595,2021-01-20 07:16:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.03314348,0.0147
10958126146308572079,841453,2021-01-19 21:52:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.03675
