ID,Height,timestamp,Type,From,To,Amount,Fee
4185037533673248764,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,3.21182364,1.0
4354697519270509068,455403,2018-02-06 01:52:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,2.5376909,1.0
16848342497455858099,455199,2018-02-05 12:32:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,7.41487575,1.0
15668936811444937921,454917,2018-02-04 17:43:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,2.20122607,1.0
12545741925481207124,454675,2018-02-04 01:25:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,6.23410044,1.0
1748522762228707050,454388,2018-02-03 05:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,3.83095371,1.0
6111844099522706424,453812,2018-02-01 15:18:52,Reward Recipient Assignment,S-5E78-YSF8-8NQX-4D67H,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13677227896369124536,409693,2017-10-01 06:14:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,0.32608207,1.0
16274790766771665344,409463,2017-09-30 14:39:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,6.67940752,1.0
17388305200516947781,409211,2017-09-29 21:55:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,26.50596469,1.0
14368910299504622932,409020,2017-09-29 08:30:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,22.78846751,1.0
17454294628240381355,408716,2017-09-28 12:23:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,13.3945247,1.0
14108106679036550748,408426,2017-09-27 17:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,12.52321012,1.0
3467321062691899526,408179,2017-09-27 00:33:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,7.70805536,1.0
17982558674905406016,407989,2017-09-26 11:43:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,32.00199222,1.0
621118748067343099,407731,2017-09-25 17:57:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,10.82111389,1.0
4406178985487591608,407385,2017-09-24 18:50:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,8.93899581,1.0
2415163672617389390,407184,2017-09-24 05:41:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,8.48259983,1.0
3993782080530524080,406834,2017-09-23 05:50:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,8.38251245,1.0
10386435118294722933,406562,2017-09-22 11:49:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,2.43877666,1.0
14427349177370781442,406259,2017-09-21 15:44:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,11.20308355,1.0
7101283171302576683,406051,2017-09-21 00:59:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,13.20315714,1.0
18223501017232994549,405861,2017-09-20 12:10:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,40.85919022,1.0
15229868916476660454,405566,2017-09-19 16:29:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,35.94024137,1.0
13939922007672164821,405351,2017-09-19 02:21:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,21.67640953,1.0
3559487607131744846,405168,2017-09-18 14:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,15.23294731,1.0
14434474479311672862,404969,2017-09-18 00:29:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,4.08388238,1.0
16266431582169659155,404789,2017-09-17 12:42:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,13.41256497,1.0
7967804833603627381,404594,2017-09-16 23:40:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,11.97443451,1.0
4486432846111577103,404320,2017-09-16 04:59:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,22.78991757,1.0
1011614211902691055,404129,2017-09-15 15:59:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,12.92526614,1.0
11750947548718391054,403907,2017-09-15 01:33:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,6.40228522,1.0
984347064777904288,403730,2017-09-14 13:33:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,9.8975151,1.0
12396685311877732152,403517,2017-09-13 23:05:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,9.20385616,1.0
17487785309771148814,403328,2017-09-13 10:17:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,14.89758344,1.0
16171980001960055978,403127,2017-09-12 21:01:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,41.70470068,1.0
16756803602286677669,402736,2017-09-11 18:48:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,48.81942822,1.0
13409111989695873025,402376,2017-09-10 18:33:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,596.28824391,1.0
6972033959513993679,402270,2017-09-10 11:17:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,32.77917636,1.0
9533601041418546586,401751,2017-09-09 00:44:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,8.16713574,1.0
64365358934036519,401309,2017-09-07 19:06:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,21.26819867,1.0
11268870115942758437,400851,2017-09-06 11:54:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,24.057232,1.0
8992616122948444704,400480,2017-09-05 11:15:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,656.25925069,1.0
16748253522525897787,400410,2017-09-05 06:29:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,26.14304503,1.0
1186471983741695699,400034,2017-09-04 05:40:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,17.2215599,1.0
15220907151726783584,399674,2017-09-03 05:18:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,16.02309049,1.0
11264326694768391360,399307,2017-09-02 05:05:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,18.42795058,1.0
9603610041492903288,398949,2017-09-01 04:22:06,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5E78-YSF8-8NQX-4D67H,1.44950523,1.0
12713920507473751536,398947,2017-09-01 04:20:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,30.43222667,1.0
14259508209583015264,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,0.20536029,1.0
12600522077879340701,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,156.33759681,1.0
8143034802458398036,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,4.25288838,1.0
1495662457865907410,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,8.90327686,1.0
18263357590739987961,382680,2017-07-17 06:25:51,Ordinary Payment,S-5E78-YSF8-8NQX-4D67H,S-FLFT-MRRF-GKM9-6RRPT,5.0,1.0
13807240187827607153,382609,2017-07-17 01:44:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,0.90783991,1.0
2694372211625388497,382247,2017-07-16 01:43:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,6.05433895,1.0
15287853943385605478,382095,2017-07-15 14:54:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,5.59652507,1.0
15359323267973625518,382095,2017-07-15 14:54:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,4.71742585,1.0
17316810554337413447,382090,2017-07-15 14:41:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,1.2685699,1.0
10982364552620496773,381683,2017-07-14 11:12:34,Reward Recipient Assignment,S-5E78-YSF8-8NQX-4D67H,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3977888768291718857,381350,2017-07-13 12:56:30,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-5E78-YSF8-8NQX-4D67H,1.0,1.0
8460304612355393641,381285,2017-07-13 08:43:48,Reward Recipient Assignment,S-5E78-YSF8-8NQX-4D67H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6540473464706674809,381281,2017-07-13 08:32:39,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-5E78-YSF8-8NQX-4D67H,1.0,1.0
