ID,Height,timestamp,Type,From,To,Amount,Fee
16970593286706845599,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,5.8027321,2.0
7986964099531461338,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,2.372871,2.0
6334089469117415403,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,16.21520426,2.0
3263695833179927704,251201,2016-07-14 04:27:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,33.95799452,2.0
14612683849122638351,251001,2016-07-13 14:31:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,15.70937978,2.0
12884571940475423072,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,13.04403391,2.0
6985268712121149197,250703,2016-07-12 18:48:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,2.1109728,2.0
8619111667486472033,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,5.27512436,2.0
16007589025064541048,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,9.85610473,2.0
8319196474749790610,250201,2016-07-11 08:31:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,18.54116777,2.0
3561864699374019142,250100,2016-07-11 02:20:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,13.19603689,2.0
17612864099296379494,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,3.35618053,2.0
8501042379082256704,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,8.3035107,2.0
16165245917725647089,249500,2016-07-09 09:59:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,90.12097858,2.0
360624958970210346,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,2.5211681,2.0
1472277906187185133,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,7.77340236,2.0
11620561155661477710,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,4.35241213,2.0
1989473485291701059,248601,2016-07-06 21:03:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,4.37629322,2.0
8366111059525186943,248502,2016-07-06 14:00:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,2.38452306,2.0
12695851868801257923,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,5.14144205,2.0
3168726248745924235,248234,2016-07-05 20:42:32,Ordinary Payment,S-RPCS-C3L2-VXSN-3P4G2,S-DCN3-47CK-T445-FQXE3,2920.0,3.0
298080687656800536,248001,2016-07-05 05:04:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,3.95681951,2.0
12437456694062391838,247900,2016-07-04 22:06:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,2.10441768,2.0
4810887751272333767,247801,2016-07-04 15:36:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,16.84283433,2.0
11783711409751272219,247700,2016-07-04 08:53:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,5.38100747,2.0
91180202540050575,247400,2016-07-03 12:57:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,3.58903437,2.0
4605558759211031621,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,14.4394007,2.0
12278264991358276290,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,5.70754277,2.0
14260483148583368549,246901,2016-07-02 03:19:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,3.54524879,2.0
16187583886255018141,246700,2016-07-01 13:32:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,9.06754478,2.0
1562451070521308148,246600,2016-07-01 06:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,5.85940743,2.0
535541123822941787,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,8.32049982,2.0
12702720972716705918,246201,2016-06-30 04:12:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,8.80436398,2.0
574004523898836629,246000,2016-06-29 14:40:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,7.18512496,2.0
12036489638993443289,245401,2016-06-27 22:42:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,6.49337208,2.0
17508342835309219657,245201,2016-06-27 08:47:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,6.83265014,2.0
7406242498672960474,245101,2016-06-27 02:27:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,15.14311539,2.0
1901896590651834796,245000,2016-06-26 19:30:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,3.5905066,2.0
126159979329717486,244900,2016-06-26 12:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,7.14531579,2.0
2020365358430357477,244804,2016-06-26 06:16:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,4.24187935,2.0
15835579835384310482,244602,2016-06-25 16:51:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,4.55878652,2.0
1662786916681559714,244501,2016-06-25 09:56:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,7.10459386,2.0
13797214771401462757,244400,2016-06-25 03:23:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,4.89227405,2.0
4020591504579994539,244303,2016-06-24 20:37:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,31.28074774,2.0
10005957220247090718,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,5.43883219,2.0
10553504206934396063,244000,2016-06-24 00:15:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,4.80896652,2.0
10714855582966577761,243800,2016-06-23 10:50:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,5.38898018,2.0
7571426471631400056,243700,2016-06-23 04:58:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,7.45960916,2.0
13253578998785071481,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,14.16885498,2.0
3222679125153045040,243500,2016-06-22 15:06:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,2.93278596,2.0
14110300357546419014,243402,2016-06-22 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,24.4071748,2.0
6466990156568781945,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,17.52613987,2.0
10512767023243623781,243101,2016-06-21 11:15:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,58.52870297,2.0
1154875307202447959,243001,2016-06-21 04:37:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,2.79531929,2.0
6038670527390929238,242900,2016-06-20 21:42:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,7.21885559,2.0
12846528528489999415,242802,2016-06-20 15:09:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,4.24306035,2.0
10199492526066941543,242701,2016-06-20 08:24:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,2.59226807,2.0
16925628278694686504,242501,2016-06-19 19:15:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,9.53400324,2.0
13803752076995109966,242402,2016-06-19 12:13:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,3.36843043,2.0
6814936191660727603,242303,2016-06-19 05:49:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,46.34823668,2.0
3873521351739362442,242057,2016-06-18 12:54:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,204.55549147,2.0
18436826930732442127,241900,2016-06-18 02:40:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,4.06069323,2.0
10935820699832500965,241801,2016-06-17 20:12:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,29.74119194,2.0
13305933783359084597,241700,2016-06-17 13:35:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,2.87206557,2.0
18011701378235418464,241602,2016-06-17 06:24:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,5.37311517,2.0
3938163433244178833,241500,2016-06-16 23:22:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,7.54781481,2.0
7401982794651145407,241303,2016-06-16 10:09:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,2.86976506,2.0
9631664190411068451,241202,2016-06-16 03:34:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,18.70313181,2.0
10248555636552671917,241100,2016-06-15 20:28:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,2.31719886,2.0
14739728023034413331,241002,2016-06-15 13:58:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RPCS-C3L2-VXSN-3P4G2,5.52929844,2.0
8642146723890047115,240751,2016-06-14 20:50:27,Reward Recipient Assignment,S-RPCS-C3L2-VXSN-3P4G2,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9515766500376469109,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,7.77424582,1.0
2143410676519073146,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,17.02045932,1.0
2016340398677332277,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,33.60339844,1.0
13750542169757002526,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,34.27848619,1.0
17079632849002471778,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,10.64640739,1.0
3718797655668601237,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,33.09651298,1.0
17388916734628798508,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,5.94425558,1.0
5162236722332175718,237082,2016-06-04 14:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,182.18496873,1.0
144786804831057368,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,16.23386464,1.0
15274349594794155753,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,7.94948812,1.0
12613634606751135151,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,11.2628566,1.0
8812412053692425717,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,5.67011897,1.0
17402948104221831217,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,5.63503464,1.0
18357538552647218649,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,2.74148211,1.0
17432873309302527109,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,3.73466412,1.0
5542790605520099033,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,21.84542391,1.0
5322574641992611885,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,5.62008034,1.0
15914166391711608092,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,17.15711251,1.0
6898065798115678323,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,13.54478291,1.0
10201847982666626861,235800,2016-06-01 00:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,32.81063426,1.0
11308217805495782363,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,9.83266184,1.0
16428749775393321851,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,9.49552672,1.0
12680525194932243240,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,20.9501093,1.0
11888768316690238862,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,3.841374,1.0
3685821652311959994,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,6.00769184,1.0
1181199097052780234,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,8.47523385,1.0
7069406388082370256,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,28.97238657,1.0
11247994154695608840,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,2.67656102,1.0
11137009361420408839,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,17.18862097,1.0
1103832660650509472,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,6.08048232,1.0
1517140481074965325,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,4.13172846,1.0
16441246344828813130,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,7.99681211,1.0
319772251631210348,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,3.92943636,1.0
10155925634684829943,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,20.69719609,1.0
18310378878881858580,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,3.53476987,1.0
2872463161894786407,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,35.1486429,1.0
12786644728508878333,233800,2016-05-26 09:21:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,45.95209663,1.0
3292689986067462888,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,4.18221006,1.0
8265422914672677211,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,4.46379182,1.0
11426361927799198267,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,3.12383288,1.0
12421639509004299418,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,5.32321313,1.0
10405846133205834820,233101,2016-05-24 10:05:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,5.90401462,1.0
16743863345499522074,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,9.54497441,1.0
10631391079517559464,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,21.03476842,1.0
2413237128198463774,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,16.12851396,1.0
13969186661049282336,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,6.74770402,1.0
12197895106912087037,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,6.70376706,1.0
4578030444064615762,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,49.77415614,1.0
7898867155473513766,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,17.29633267,1.0
16128117093422705337,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,4.23270238,1.0
6278834910308798535,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,7.75891091,1.0
17757662117303133121,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,6.91573341,1.0
1351955143934355386,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,5.08825533,1.0
3869471041037218678,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,24.24774127,1.0
919438728569987867,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,4.25343274,1.0
3579720648623059262,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,3.14028489,1.0
14688247634072632991,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,19.98692877,1.0
17747757378356732608,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,5.62886257,1.0
8799976692398023028,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,6.69651873,1.0
12085563212766988709,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,5.43436581,1.0
7997277136521014858,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,7.38441604,1.0
11848565011377440136,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,34.85262359,1.0
11806025118164694334,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,11.18770606,1.0
1294613493446860613,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,13.69634001,1.0
11762191949660370993,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,20.1451377,1.0
8858237270683708942,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,7.85189075,1.0
16327220052379135779,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,8.69535973,1.0
367814336228306577,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,5.0129937,1.0
4634933564689010370,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,14.28727494,1.0
9392501735409109149,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,45.60722911,1.0
868749039152869744,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,23.06431175,1.0
2795510081737964649,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,24.68238978,1.0
1813428058981720462,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,25.46609319,1.0
13426325929742478759,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,15.66399188,1.0
12726470030285861520,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,12.44199595,1.0
15830650919217029198,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,7.08099865,1.0
6667949906101816969,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,19.76779661,1.0
18209499149816910336,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,8.74634514,1.0
6527953243862057793,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,2.17868994,1.0
12747807359563538456,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,3.22970621,1.0
2070567993446903894,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,4.5354437,1.0
13962215990317256505,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,4.36659692,1.0
13276147495020733982,228300,2016-05-11 00:16:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,2.65454313,1.0
222674776773000236,228100,2016-05-10 10:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,13.34347706,1.0
6631836514342595763,228000,2016-05-10 04:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,23.34083701,1.0
16875020456337504145,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RPCS-C3L2-VXSN-3P4G2,4.26010691,1.0
