ID,Height,timestamp,Type,From,To,Amount,Fee
12213426836508035833,1028713,2022-06-24 10:44:51,Add Commitment,S-H2PZ-GP3P-YNV9-38FPE,,0.0,0.0147
5050666158716742566,1028256,2022-06-23 04:21:00,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,61.83717609,0.0147
12734806618099550722,1028128,2022-06-22 19:46:37,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,47.99913207,0.0147
5678427520094052834,1028115,2022-06-22 18:52:13,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,47.11560427,0.0147
9939530263352747258,1027983,2022-06-22 09:56:58,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,85.96870432,0.0147
11089011866079386626,1027944,2022-06-22 07:26:50,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,69.53172372,0.0147
17874255684119627649,1027701,2022-06-21 15:18:56,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,69.02287965,0.0147
12264509844997673426,1027686,2022-06-21 14:20:30,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,70.39819471,0.0147
8888893642607360086,1027684,2022-06-21 14:11:47,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,71.29620702,0.0147
8712499927000715811,1027575,2022-06-21 06:50:16,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,55.8898232,0.0147
15515929083178194849,1027539,2022-06-21 04:24:39,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,29.63867165,0.0147
12810519849474063078,1027412,2022-06-20 19:50:52,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,137.76811898,0.0147
9733334494504319449,1027160,2022-06-20 03:13:35,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,78.54475921,0.0147
2636616859804649580,1027158,2022-06-20 03:05:56,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,78.14899581,0.0147
7640820464994670348,1027075,2022-06-19 21:28:09,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,67.54267933,0.0147
16272694210618780091,1027063,2022-06-19 20:42:19,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,64.6293734,0.0147
3351830304285997663,1027057,2022-06-19 20:17:30,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,63.0135054,0.0147
13556901358427343917,1026986,2022-06-19 15:33:51,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,245.75246108,0.0147
1767353711695359685,1026800,2022-06-19 03:02:40,Add Commitment,S-H2PZ-GP3P-YNV9-38FPE,,0.0,0.0147
11918708517681070997,1026690,2022-06-18 19:42:29,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,62.44174808,0.0147
11799682145924749989,1026672,2022-06-18 18:30:55,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,67.92460525,0.0147
4314775069449182001,1026648,2022-06-18 16:54:20,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,72.18794503,0.0147
10665977929287425336,1026515,2022-06-18 07:57:35,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,84.08387205,0.0147
7386532854397152145,1026499,2022-06-18 06:54:50,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,81.51767395,0.0147
3502709278023187373,1026491,2022-06-18 06:30:14,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,79.61304228,0.0147
13884977178103543492,1026471,2022-06-18 05:08:20,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,76.43267222,0.0147
17164176004170426981,1026434,2022-06-18 02:40:17,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,67.0700021,0.0147
5827928943408000927,1026381,2022-06-17 22:54:35,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,60.06141363,0.0147
1446627978907867393,1026364,2022-06-17 21:52:39,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,61.01884424,0.0147
272120340375132925,1026337,2022-06-17 20:16:38,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,65.56676189,0.0147
12269969442801315701,1026336,2022-06-17 20:11:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.18461538,0.0735
8923422517507593861,1026320,2022-06-17 19:04:53,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,67.16030676,0.0147
14452757448512368795,1026280,2022-06-17 16:18:45,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,75.45209963,0.0147
6641859586702327389,1026148,2022-06-17 07:24:49,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,79.79213095,0.0147
14392336169762630222,1026055,2022-06-17 01:15:12,Add Commitment,S-H2PZ-GP3P-YNV9-38FPE,,0.0,0.0147
12251270578205923027,1025967,2022-06-16 19:23:42,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,70.52859359,0.0147
17460461304996848259,1025965,2022-06-16 19:13:54,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,71.09427033,0.0147
11759573588108740520,1025898,2022-06-16 14:50:53,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,158.870976,0.0147
18410257450962960290,1025736,2022-06-16 03:56:43,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,69.01307355,0.0147
1901082698259532322,1025548,2022-06-15 15:29:07,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,82.03354264,0.0147
4513316967250043928,1025334,2022-06-15 01:19:40,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,63.84821995,0.0147
5336380898230547134,1025285,2022-06-14 21:55:51,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,67.03405551,0.0147
15799238648399835410,1025252,2022-06-14 19:40:50,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,65.90162666,0.0147
7245642117316626655,1025240,2022-06-14 18:50:36,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,62.67132542,0.0147
16672852433180717522,1024855,2022-06-13 17:22:06,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,53.91188324,0.0147
4499486353069786384,1024818,2022-06-13 14:45:53,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,75.54488415,0.0147
2583066408163211437,1024657,2022-06-13 04:08:27,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,71.61766928,0.0147
11857744349035268739,1024618,2022-06-13 01:32:38,Add Commitment,S-H2PZ-GP3P-YNV9-38FPE,,0.0,0.0147
5112005896329402909,1024618,2022-06-13 01:32:38,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,63.33067519,0.0147
11834543987418633411,1024606,2022-06-13 00:35:49,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,64.69470216,0.0147
17824976492917037189,1024584,2022-06-12 23:10:04,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,65.7706067,0.0147
16682131502470438950,1024480,2022-06-12 16:08:40,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,76.61925222,0.0147
9387017509494793608,1024479,2022-06-12 16:06:14,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,170.36160149,0.0147
12161986335647847519,1024319,2022-06-12 05:28:12,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,72.41354493,0.0147
2847224695985440596,1024315,2022-06-12 05:12:59,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,70.30928373,0.0147
2248068563779946036,1023987,2022-06-11 07:27:02,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,77.20910077,0.0147
11209890796211276770,1023942,2022-06-11 04:18:20,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,70.97615501,0.0147
5999262979573859209,1023918,2022-06-11 02:40:22,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,63.20509479,0.2058
9476619142088740171,1023917,2022-06-11 02:35:53,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,62.59199919,0.0147
3689257776315659696,1023895,2022-06-11 01:08:38,Add Commitment,S-H2PZ-GP3P-YNV9-38FPE,,0.0,0.0147
384350689557793094,1023874,2022-06-10 23:43:46,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,59.92855721,0.0147
121626270171402186,1023819,2022-06-10 20:05:00,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,115.73234354,0.0147
10158854400859968617,1023757,2022-06-10 16:10:35,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.18461538,0.0735
2924475954719614312,1023613,2022-06-10 06:29:46,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,66.98736299,0.0147
9322223660883334368,1023486,2022-06-09 22:07:03,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,58.42487902,0.0147
15961757639130296008,1023459,2022-06-09 20:22:10,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,142.86714715,0.0147
4374886468642463063,1023248,2022-06-09 06:11:34,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,76.0484321,0.0147
522944519627668925,1023243,2022-06-09 05:55:40,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,75.5389754,0.0147
10757055162284054910,1023186,2022-06-09 01:51:02,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,66.45010322,0.0147
3131731519173588267,1023145,2022-06-08 23:11:26,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,57.61317434,0.0147
14498679900722529210,1022982,2022-06-08 12:16:47,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,79.40220005,0.0147
9281590010758757497,1022975,2022-06-08 11:48:47,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,79.40442276,0.0147
12869087611718161524,1022840,2022-06-08 02:36:54,Add Commitment,S-H2PZ-GP3P-YNV9-38FPE,,0.0,0.0147
1505956441887136940,1022822,2022-06-08 01:31:20,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,51.96424385,0.0147
7923199889741273854,1022679,2022-06-07 16:06:18,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,68.27378579,0.0147
12171948509780042737,1022655,2022-06-07 14:28:00,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,72.90631284,0.0147
12351343474661624197,1022641,2022-06-07 13:35:32,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,73.65100481,0.0147
7884099048046867442,1022575,2022-06-07 09:03:24,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,62.53048819,0.0147
7781122770580652742,1022477,2022-06-07 02:31:43,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,64.29601748,0.0147
1551079135723167287,1022438,2022-06-07 00:03:23,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,60.30736054,0.0147
18270120286852640011,1022388,2022-06-06 20:40:40,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,69.33218655,0.0147
652492202951122388,1022332,2022-06-06 16:51:30,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,77.45273437,0.0147
16615470400105926325,1022071,2022-06-05 23:23:39,Add Commitment,S-H2PZ-GP3P-YNV9-38FPE,,0.0,0.0147
13446269209579765680,1022056,2022-06-05 22:21:16,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,55.52113369,0.0147
12130878878337936110,1021973,2022-06-05 16:51:41,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,83.5447965,0.2058
2911939958746524159,1021937,2022-06-05 14:41:06,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,85.62213083,0.0147
4675549797829022577,1021912,2022-06-05 13:05:28,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,76.56395575,0.0147
4200657609250744336,1021865,2022-06-05 09:50:29,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,78.35086268,0.0147
8123921081864912817,1021647,2022-06-04 19:15:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.18461538,0.0735
191371477079696179,1021605,2022-06-04 16:35:29,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,62.76648642,0.0147
887571955497731992,1021402,2022-06-04 02:51:00,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,59.78604373,0.0147
8774601657502551459,1021395,2022-06-04 02:21:28,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,59.28600845,0.0147
17404041374773511317,1021384,2022-06-04 01:42:40,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,54.2703405,0.0147
7822750009143635453,1021308,2022-06-03 20:37:26,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,64.15185049,0.0147
11880391661144787763,1021293,2022-06-03 19:41:29,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,68.65159252,0.0147
11536197656124758749,1021159,2022-06-03 10:39:24,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,86.47007738,0.0147
5792722734658196061,1021036,2022-06-03 02:26:29,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,69.6141,0.0147
3718964988561819785,1021004,2022-06-03 00:22:20,Add Commitment,S-H2PZ-GP3P-YNV9-38FPE,,0.0,0.0147
5378969798564179953,1020957,2022-06-02 21:24:09,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,64.14449948,0.0147
3158792863102358189,1020946,2022-06-02 20:40:06,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,63.52650458,0.0147
16991945545876092206,1020924,2022-06-02 19:08:24,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,63.76307416,0.0147
13722156371920267362,1020881,2022-06-02 16:11:52,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,74.94086915,0.0147
385649626533797723,1020736,2022-06-02 06:32:38,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,70.28206339,0.0147
10836973835574766491,1020652,2022-06-02 00:54:24,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,58.75279027,0.0147
6997035849531735100,1020639,2022-06-02 00:07:31,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,59.43514695,0.0147
711778470056201689,1020580,2022-06-01 20:15:49,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,55.41229536,0.0147
9776348616837003,1020523,2022-06-01 16:23:23,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,71.73009471,0.0147
16186814339630638222,1020362,2022-06-01 05:45:21,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,78.55811251,0.0147
11641622067187431967,1020259,2022-05-31 22:34:51,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,61.42650127,0.0147
7376353270063612463,1020252,2022-05-31 22:08:48,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,60.18601344,0.0147
1190139836758972229,1020245,2022-05-31 21:43:24,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,59.55737177,0.0147
1900445353925401069,1020171,2022-05-31 16:46:52,Add Commitment,S-H2PZ-GP3P-YNV9-38FPE,,0.0,0.0147
4931739234225791227,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-H2PZ-GP3P-YNV9-38FPE,0.00796528,0.0441
15919665136852070486,1019881,2022-05-30 21:24:00,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,60.25982597,0.0147
6483610177366870264,1019854,2022-05-30 19:41:19,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,59.87501995,0.0147
16185997290434247550,1019851,2022-05-30 19:32:04,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,59.12217154,0.0147
15802106760555100322,1019798,2022-05-30 16:03:13,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,70.18179279,0.0147
16073712626139538703,1019667,2022-05-30 07:21:19,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,78.47995359,0.0147
8530384166302500405,1019492,2022-05-29 19:36:38,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,63.56368658,0.0147
2723904233541661060,1019475,2022-05-29 18:28:45,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,66.0455326,0.0147
2108231011923509632,1019362,2022-05-29 10:47:11,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,79.14267914,0.0147
8558467548210488460,1019224,2022-05-29 01:40:00,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,54.77250587,0.0147
9469684711948343065,1019170,2022-05-28 22:08:54,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,65.16445447,0.0147
18072167894560402664,1019151,2022-05-28 20:51:23,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,69.30075466,0.0147
7614331692609388111,1018955,2022-05-28 07:42:47,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,77.49884588,0.0147
7416987554532698873,1018942,2022-05-28 06:52:33,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,74.82774779,0.0147
14613521739420303731,1018722,2022-05-27 16:04:26,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.18461538,0.0735
16990511457704647300,1018721,2022-05-27 15:59:04,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,74.56724479,0.0147
15377462397679797268,1018509,2022-05-27 01:58:00,Add Commitment,S-H2PZ-GP3P-YNV9-38FPE,,0.0,0.0147
13633772709382696753,1018501,2022-05-27 01:26:38,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,60.21971455,0.0147
18310922742235190439,1018467,2022-05-26 23:15:29,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,58.0946522,0.0147
202618357918015533,1018436,2022-05-26 21:09:27,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,57.5344209,0.0147
10530598341480208605,1018396,2022-05-26 18:35:07,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,62.51594137,0.0147
13035038933212099792,1018348,2022-05-26 15:24:08,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,149.72795997,0.0147
448782304589990234,1018311,2022-05-26 12:48:27,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,80.25996529,0.0147
4438239974480968733,1018183,2022-05-26 04:20:54,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,73.84191471,0.0147
12730180050235212993,1018145,2022-05-26 01:45:21,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,63.32958851,0.0147
8734399671584284855,1018050,2022-05-25 19:28:51,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,60.59234154,0.0147
6871025862248012855,1017976,2022-05-25 14:44:14,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,154.99875256,0.0147
5684702002366739733,1017952,2022-05-25 12:57:51,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,164.13017323,0.0147
3937336146008746092,1017950,2022-05-25 12:49:54,Add Commitment,S-H2PZ-GP3P-YNV9-38FPE,,0.0,0.0147
12650018979676184689,1017916,2022-05-25 10:31:08,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,84.6635246,0.0147
6637786721711115392,1017600,2022-05-24 13:13:40,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,85.13981853,0.0147
2158239969842041231,1017454,2022-05-24 03:41:13,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,82.18039621,0.0147
5076695452903866912,1017262,2022-05-23 14:51:15,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,170.53522765,0.0147
12307866164539590869,1016776,2022-05-22 06:27:43,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,80.70932716,0.0147
3858364940493513543,1016596,2022-05-21 18:25:51,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,73.45932042,0.0147
17774709629077851806,1016579,2022-05-21 17:16:48,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,76.66236389,0.0147
2727938545868286233,1016527,2022-05-21 13:50:12,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,168.29276317,0.0147
3718293054704649330,1016524,2022-05-21 13:37:31,Add Commitment,S-H2PZ-GP3P-YNV9-38FPE,,0.0,0.0147
7129305942262251992,1016423,2022-05-21 06:44:35,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,158.40288393,0.0147
15362069039754045468,1016373,2022-05-21 03:25:02,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,60.06286988,0.0147
13157551786440317353,1016239,2022-05-20 18:40:34,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.18461538,0.0735
8838338952762648579,1016138,2022-05-20 11:49:34,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,256.82706289,0.0147
11738302460031304400,1015692,2022-05-19 06:14:56,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,82.61879558,0.0147
11747466626058040155,1015686,2022-05-19 05:48:26,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,81.7988347,0.0147
4029329152198581926,1015663,2022-05-19 04:15:13,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,76.81534453,0.0147
