ID,Height,timestamp,Type,From,To,Amount,Fee
17638112670384217228,472335,2018-03-25 10:16:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,101.70705003,1.0
13911171113907242706,471610,2018-03-23 09:57:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.15589425,1.0
15346909869371745342,471033,2018-03-21 18:59:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.31676945,1.0
1882639922296577688,470208,2018-03-19 11:27:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.1410871,1.0
9436733438684651496,469633,2018-03-17 20:50:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,101.35999165,1.0
16906022786049145537,469067,2018-03-16 06:53:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,101.57552,1.0
11407861845466236705,468585,2018-03-14 22:47:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,101.80775,1.0
7891580078002809414,468084,2018-03-13 13:28:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.27082622,1.0
3778079973320282522,467480,2018-03-11 20:19:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-99MS-4DSA-J9PU-6ZPC9,100.8866589,1.0
2193912183618510383,466881,2018-03-10 04:20:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-99MS-4DSA-J9PU-6ZPC9,3.47108723,1.0
15916907329849718925,466657,2018-03-09 13:30:48,Reward Recipient Assignment,S-99MS-4DSA-J9PU-6ZPC9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14314194289968413693,466521,2018-03-09 03:37:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-99MS-4DSA-J9PU-6ZPC9,2.78021149,1.0
16437397481025959960,466158,2018-03-08 03:35:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-99MS-4DSA-J9PU-6ZPC9,11.20757391,1.0
5732572750816051160,465500,2018-03-06 07:34:06,Reward Recipient Assignment,S-99MS-4DSA-J9PU-6ZPC9,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1528729454581315750,465499,2018-03-06 07:25:41,Account Update,S-99MS-4DSA-J9PU-6ZPC9,,0.0,1.0
2464201054701205164,465499,2018-03-06 07:25:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-99MS-4DSA-J9PU-6ZPC9,6.0,2.0
610111840956388912,465498,2018-03-06 07:19:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-99MS-4DSA-J9PU-6ZPC9,1.0,1.0
