ID,Height,timestamp,Type,From,To,Amount,Fee
1217139431848406962,459220,2018-02-16 17:56:51,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-G2K6-YMWM-T45S-AABTC,178.0,1.0
1743836696696892410,459220,2018-02-16 17:56:51,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,9.2,1.0
2013519043590904858,459220,2018-02-16 17:56:51,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,9.2,1.0
2495363252104069948,459220,2018-02-16 17:56:51,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,4.1,1.0
3667017803168397434,459220,2018-02-16 17:56:51,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,9.2,1.0
5154084113989427920,459220,2018-02-16 17:56:51,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-4S74-JB5K-EPNB-3KPGT,178.0,1.0
5922492364971195737,459220,2018-02-16 17:56:51,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,62.9,1.0
8843815823119049690,459220,2018-02-16 17:56:51,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,41.6,1.0
3144355292239011953,458801,2018-02-15 13:48:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,83.52096518,1.0
1672780156065365406,458302,2018-02-14 04:31:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,778.2006418,1.0
11703248531138377143,457831,2018-02-12 20:52:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,587.91366888,1.0
1262202222776212341,457615,2018-02-12 06:41:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,50.52919483,1.0
5510082943436232191,457096,2018-02-10 19:49:28,Reward Recipient Assignment,S-T77K-B3CZ-NDBZ-7ZSBD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
972741123102083619,457065,2018-02-10 17:39:40,Reward Recipient Assignment,S-T77K-B3CZ-NDBZ-7ZSBD,S-T77K-B3CZ-NDBZ-7ZSBD,0.0,1.0
3629151848631440550,457054,2018-02-10 16:43:01,Reward Recipient Assignment,S-T77K-B3CZ-NDBZ-7ZSBD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1045191008200034031,457042,2018-02-10 16:13:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T77K-B3CZ-NDBZ-7ZSBD,59.8,1.0
8777342981740272792,456785,2018-02-09 22:27:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T77K-B3CZ-NDBZ-7ZSBD,50.61,1.0
1635693685368930713,456562,2018-02-09 07:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T77K-B3CZ-NDBZ-7ZSBD,182.73,1.0
6520250338918563911,456543,2018-02-09 06:04:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T77K-B3CZ-NDBZ-7ZSBD,56.75,1.0
2741772276075562096,456192,2018-02-08 06:48:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T77K-B3CZ-NDBZ-7ZSBD,166.13,1.0
206352699505505456,456153,2018-02-08 04:23:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T77K-B3CZ-NDBZ-7ZSBD,56.32,1.0
7558516359172341516,455904,2018-02-07 11:41:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T77K-B3CZ-NDBZ-7ZSBD,56.49,1.0
3883375218858537397,455627,2018-02-06 17:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T77K-B3CZ-NDBZ-7ZSBD,109.93999999,1.0
7090462380778783215,455421,2018-02-06 03:30:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T77K-B3CZ-NDBZ-7ZSBD,53.27,1.0
15039694508146461561,455288,2018-02-05 18:14:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T77K-B3CZ-NDBZ-7ZSBD,52.24,1.0
18301651524653935009,455139,2018-02-05 08:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,16.93551105,1.0
6152485163082280283,455078,2018-02-05 04:20:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T77K-B3CZ-NDBZ-7ZSBD,53.34999999,1.0
17747455556470104942,454641,2018-02-03 22:45:57,Reward Recipient Assignment,S-T77K-B3CZ-NDBZ-7ZSBD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11204747727267233314,454632,2018-02-03 22:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,141.77224117,1.0
2000150112189603630,454133,2018-02-02 13:07:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,71.47644589,1.0
805031529277592864,453622,2018-02-01 02:31:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,48.88758873,1.0
5505381471339152962,453128,2018-01-30 17:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,74.65614481,1.0
16549915722479350524,452631,2018-01-29 08:03:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,111.52008995,1.0
10669383275526671165,452467,2018-01-28 21:10:26,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,29.7,1.0
11347970766371558276,452467,2018-01-28 21:10:26,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-4S74-JB5K-EPNB-3KPGT,127.9,1.0
14544702595212448639,452467,2018-01-28 21:10:26,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,6.4,1.0
14810578049964471180,452467,2018-01-28 21:10:26,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,158.6,1.0
15558039018667410075,452467,2018-01-28 21:10:26,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-JKX7-NW39-PZES-728VL,127.9,1.0
16333906373225276016,452467,2018-01-28 21:10:26,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,45.0,1.0
17116345720247093907,452467,2018-01-28 21:10:26,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,29.7,1.0
1244423748176245514,452467,2018-01-28 21:10:26,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,14.3,1.0
1283458561147102939,452467,2018-01-28 21:10:26,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,1235.14780773,1.0
1577778833631070492,452467,2018-01-28 21:10:26,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-G2K6-YMWM-T45S-AABTC,127.9,1.0
1991920073811887151,452467,2018-01-28 21:10:26,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-7UFE-M35S-QNCV-FQ6EN,127.9,1.0
6674085599727276211,452467,2018-01-28 21:10:26,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,2.7,1.0
7038636814725367965,452467,2018-01-28 21:10:26,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,6.4,1.0
8833078576236661610,452467,2018-01-28 21:10:26,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,6.4,1.0
3221172970338950677,452139,2018-01-27 23:17:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,848.15154844,1.0
3148247379938942679,451755,2018-01-26 21:14:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,192.49777813,1.0
12734566175455722839,451260,2018-01-25 11:52:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,312.95290755,1.0
5824589153255560279,450767,2018-01-24 02:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,499.6291448,1.0
17986707406290169491,450519,2018-01-23 10:11:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,32.79511364,1.0
6117944766466157767,450023,2018-01-22 00:46:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,173.92131517,1.0
12033205387537483810,449689,2018-01-21 02:36:11,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,51.0,1.0
15253219477690654026,449689,2018-01-21 02:36:11,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,7.3,1.0
16584342543491374816,449689,2018-01-21 02:36:11,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-G2K6-YMWM-T45S-AABTC,144.7,1.0
18096378895702949652,449689,2018-01-21 02:36:11,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,7.3,1.0
18133046395839326476,449689,2018-01-21 02:36:11,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-4S74-JB5K-EPNB-3KPGT,144.7,1.0
18190450519473120439,449689,2018-01-21 02:36:11,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,33.7,1.0
18203598143708978737,449689,2018-01-21 02:36:11,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,7.3,1.0
3637370825882824341,449689,2018-01-21 02:36:11,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,1395.84646056,1.0
4550093496395655979,449689,2018-01-21 02:36:11,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,179.3,1.0
6660921582710605767,449689,2018-01-21 02:36:11,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,16.3,1.0
7534572308817011875,449689,2018-01-21 02:36:11,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,3.2,1.0
7721120519278736531,449689,2018-01-21 02:36:11,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-7UFE-M35S-QNCV-FQ6EN,144.7,1.0
8260918856517042113,449689,2018-01-21 02:36:11,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,33.7,1.0
8548984348266247777,449689,2018-01-21 02:36:11,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-JKX7-NW39-PZES-728VL,144.7,1.0
2032690037240743381,449517,2018-01-20 14:53:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,499.97900301,1.0
5395488375628882430,449405,2018-01-20 07:30:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,401.7424317,1.0
13115422941777594181,448910,2018-01-18 22:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,673.28616846,1.0
13920225591969118190,448451,2018-01-17 15:19:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,500.7163173,1.0
15308875610133418510,447956,2018-01-16 06:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,4.17188617,1.0
10757662257714711867,447308,2018-01-14 11:03:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,36.34709838,1.0
17337148475979551386,446810,2018-01-13 01:23:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,211.50355554,1.0
12760304999534650314,446658,2018-01-12 15:20:35,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,301.7,1.0
12960786552367302316,446658,2018-01-12 15:20:35,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-4S74-JB5K-EPNB-3KPGT,243.5,1.0
14400278741081049529,446658,2018-01-12 15:20:35,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,13.0,1.0
15362067909756984936,446658,2018-01-12 15:20:35,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,57.2,1.0
16188278337894242675,446658,2018-01-12 15:20:35,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,2357.11027115,1.0
17046841546986946149,446658,2018-01-12 15:20:35,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,28.1,1.0
17976138910556212242,446658,2018-01-12 15:20:35,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,86.3,1.0
1154209208195258246,446658,2018-01-12 15:20:35,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-7UFE-M35S-QNCV-FQ6EN,243.5,1.0
1257605932446377455,446658,2018-01-12 15:20:35,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,6.0,1.0
4037665939489018271,446658,2018-01-12 15:20:35,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,57.2,1.0
5102979025770930441,446658,2018-01-12 15:20:35,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-G2K6-YMWM-T45S-AABTC,243.5,1.0
5267570508602846238,446658,2018-01-12 15:20:35,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-JKX7-NW39-PZES-728VL,243.5,1.0
5649896772786652575,446658,2018-01-12 15:20:35,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,13.0,1.0
16351423349554045854,446312,2018-01-11 15:42:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,762.96154596,1.0
18162085330012260685,446049,2018-01-10 22:37:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,344.22087713,1.0
16825790853155260965,445554,2018-01-09 12:45:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,722.62048486,1.0
14891101177934859189,445474,2018-01-09 07:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,309.00821947,1.0
8444483721991033108,444977,2018-01-07 22:13:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,611.75312168,1.0
1956474983760763538,444723,2018-01-07 05:13:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,170.68287337,1.0
1597221673408270081,444229,2018-01-05 20:12:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,985.36314868,1.0
13277864775126111764,444150,2018-01-05 14:36:53,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,80.0,1.0
13333175023533742001,444150,2018-01-05 14:36:53,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,2154.84439226,1.0
15559049475614749175,444150,2018-01-05 14:36:53,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-G2K6-YMWM-T45S-AABTC,53.0,1.0
16741414426040699451,444150,2018-01-05 14:36:53,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-JKX7-NW39-PZES-728VL,226.0,1.0
16875389594018063438,444150,2018-01-05 14:36:53,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,5.5,1.0
17601444655333838682,444150,2018-01-05 14:36:53,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,12.0,1.0
250562267493302466,444150,2018-01-05 14:36:53,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-G2K6-YMWM-T45S-AABTC,173.0,1.0
3438347937773106996,444150,2018-01-05 14:36:53,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,26.0,1.0
4783212558961129438,444150,2018-01-05 14:36:53,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,280.0,1.0
5161387682492088552,444150,2018-01-05 14:36:53,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-4S74-JB5K-EPNB-3KPGT,226.0,1.0
6711793722853788529,444150,2018-01-05 14:36:53,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-7UFE-M35S-QNCV-FQ6EN,226.0,1.0
8547261802393869612,444150,2018-01-05 14:36:53,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,12.0,1.0
8626212454821045333,444150,2018-01-05 14:36:53,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,53.0,1.0
8904903850526914765,444150,2018-01-05 14:36:53,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,53.0,1.0
2178690147483364969,443890,2018-01-04 21:01:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,955.51240969,1.0
3926431465710876205,443853,2018-01-04 18:37:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,155.88243148,1.0
14875399188865798670,443351,2018-01-03 09:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,112.85026825,1.0
11511985398813596548,442854,2018-01-01 23:37:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,314.80767208,1.0
7091198946590735070,442353,2017-12-31 13:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,499.23798835,1.0
11578833107658886034,442060,2017-12-30 18:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,979.57607664,1.0
6523974939050678191,441858,2017-12-30 04:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,576.47754577,1.0
9510368672769155332,441680,2017-12-29 16:37:52,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,8.8,1.0
10567174271334140125,441680,2017-12-29 16:37:52,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,39.9,1.0
12290978220661215315,441680,2017-12-29 16:37:52,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,19.4,1.0
16325113668547427303,441680,2017-12-29 16:37:52,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,8.8,1.0
17548538814241851330,441680,2017-12-29 16:37:52,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,211.7,1.0
18401781979660778334,441680,2017-12-29 16:37:52,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,39.9,1.0
1490702056517643358,441680,2017-12-29 16:37:52,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,60.3,1.0
5004708614730743946,441680,2017-12-29 16:37:52,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,3.9,1.0
6612918368609053306,441680,2017-12-29 16:37:52,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,1631.46229322,1.0
17699306862608750808,441662,2017-12-29 15:35:57,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-JKX7-NW39-PZES-728VL,170.8,1.0
2442903647652808278,441662,2017-12-29 15:35:57,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-4S74-JB5K-EPNB-3KPGT,170.8,1.0
4816575918647367883,441662,2017-12-29 15:35:57,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-G2K6-YMWM-T45S-AABTC,170.8,1.0
7336890216209962943,441662,2017-12-29 15:35:57,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-7UFE-M35S-QNCV-FQ6EN,170.8,1.0
16193837891933387923,441500,2017-12-29 04:34:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,533.24070743,1.0
1010576276159995480,441380,2017-12-28 20:06:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,319.60174278,1.0
6866239421150069416,441060,2017-12-27 23:27:04,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,4199.0,1.0
10484052030817465931,441059,2017-12-27 23:25:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T77K-B3CZ-NDBZ-7ZSBD,4020.40206731,1.0
2280794216281160453,440888,2017-12-27 11:44:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,1178.39355836,1.0
6787444484894008148,440493,2017-12-26 08:53:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,342.39530285,1.0
15908267386855503118,440000,2017-12-25 00:07:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,213.08083676,1.0
4208611764725745351,439507,2017-12-23 14:56:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,313.24807773,1.0
13032633625728639783,439390,2017-12-23 06:51:59,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,1326.99902922,1.0
11422798946941507727,439389,2017-12-23 06:50:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T77K-B3CZ-NDBZ-7ZSBD,1327.99902922,1.0
2709677121613523198,439149,2017-12-22 14:52:10,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,1968.93262042,1.0
9891313558918230205,439148,2017-12-22 14:51:29,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-G2K6-YMWM-T45S-AABTC,206.4,1.0
10318746053706562820,439148,2017-12-22 14:51:29,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-7UFE-M35S-QNCV-FQ6EN,206.4,1.0
11589805032169638533,439148,2017-12-22 14:51:29,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,48.3,1.0
14035405813586371961,439148,2017-12-22 14:51:29,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,23.7,1.0
14776525917859131202,439148,2017-12-22 14:51:29,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,10.9,1.0
1308357291351565127,439148,2017-12-22 14:51:29,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,48.3,1.0
4366679632558879285,439148,2017-12-22 14:51:29,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,255.7,1.0
7651513547772031602,439148,2017-12-22 14:51:29,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,4.9,1.0
8286028831709053456,439148,2017-12-22 14:51:29,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,10.9,1.0
8576068506655785393,439148,2017-12-22 14:51:29,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,73.0,1.0
9801334648275292480,439147,2017-12-22 14:48:38,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-4S74-JB5K-EPNB-3KPGT,206.4,1.0
10553789322442167045,439147,2017-12-22 14:48:38,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-JKX7-NW39-PZES-728VL,206.4,1.0
9872673058530724265,439016,2017-12-22 06:05:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,144.58037258,1.0
13102574904364915522,438519,2017-12-20 20:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,189.087713,1.0
10203924931728343303,438012,2017-12-19 10:43:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,500.62013386,1.0
