ID,Height,timestamp,Type,From,To,Amount,Fee
8088186856520802622,128773,2015-08-06 14:59:31,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-G9AN-74L2-QDJL-HDMYJ,330.8,1.0
48755392645114462,128747,2015-08-06 13:47:41,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-G9AN-74L2-QDJL-HDMYJ,246.7439999,1.0
9167829604642392050,128645,2015-08-06 06:43:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,191.63032384,1.0
8713335616291493882,128517,2015-08-05 22:29:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,245.6477876,1.0
6959069006297146469,128484,2015-08-05 19:56:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,233.51495132,1.0
18100285073748953375,128296,2015-08-05 07:05:42,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-G9AN-74L2-QDJL-HDMYJ,230.00454041,1.0
251107860537706338,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-G9AN-74L2-QDJL-HDMYJ,287.45717482,1.0
15218290815726300864,127924,2015-08-04 06:10:37,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-G9AN-74L2-QDJL-HDMYJ,218.13474192,1.0
1967789835881238575,127801,2015-08-03 21:52:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-G9AN-74L2-QDJL-HDMYJ,147.15255808,1.0
8469007454670218084,127730,2015-08-03 17:24:53,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-G9AN-74L2-QDJL-HDMYJ,214.57834249,1.0
18310141497786158712,127672,2015-08-03 13:18:32,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-G9AN-74L2-QDJL-HDMYJ,217.0631784,1.0
14039887798925234237,127571,2015-08-03 06:20:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,427.78769228,1.0
9129732542281816864,127552,2015-08-03 05:17:34,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-G9AN-74L2-QDJL-HDMYJ,515.1333333,1.0
5716906304227450240,127542,2015-08-03 04:50:42,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-G9AN-74L2-QDJL-HDMYJ,249.12615383,1.0
12216496995855689949,127518,2015-08-03 03:17:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G9AN-74L2-QDJL-HDMYJ,215.776,1.0
12758835809236697360,127455,2015-08-02 22:44:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G9AN-74L2-QDJL-HDMYJ,264.43999976,1.0
11835921581610942187,127287,2015-08-02 11:28:00,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-G9AN-74L2-QDJL-HDMYJ,208.034,1.0
11226279971755510580,127215,2015-08-02 06:33:43,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-G9AN-74L2-QDJL-HDMYJ,85.42232558,1.0
14052091183779858061,127172,2015-08-02 03:35:22,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-G9AN-74L2-QDJL-HDMYJ,138.356,1.0
17152470729077868014,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-G9AN-74L2-QDJL-HDMYJ,218.77290313,1.0
16688388662820991343,127051,2015-08-01 19:44:17,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-G9AN-74L2-QDJL-HDMYJ,268.72129025,1.0
16399958192702115010,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-G9AN-74L2-QDJL-HDMYJ,261.3171764,1.0
875955939732369045,126955,2015-08-01 13:22:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,390.1747368,1.0
7638761483998836531,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-G9AN-74L2-QDJL-HDMYJ,224.98270268,1.0
6018719630349790813,126847,2015-08-01 06:04:21,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-G9AN-74L2-QDJL-HDMYJ,165.08536304,1.0
11025073226814342090,126668,2015-07-31 17:50:50,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-G9AN-74L2-QDJL-HDMYJ,317.528,1.0
2970768599023532768,126634,2015-07-31 15:41:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-G9AN-74L2-QDJL-HDMYJ,199.27209572,1.0
10931780724415652360,126536,2015-07-31 09:09:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-G9AN-74L2-QDJL-HDMYJ,209.79058814,1.0
11968768669254683892,126220,2015-07-30 12:05:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,184.808,1.0
18125556803936392587,126135,2015-07-30 06:11:43,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-G9AN-74L2-QDJL-HDMYJ,216.17818181,1.0
3127054584736097566,126110,2015-07-30 04:33:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,300.79006356,1.0
10828104934796716772,125949,2015-07-29 17:32:08,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-G9AN-74L2-QDJL-HDMYJ,349.07304345,1.0
649537391783826446,125905,2015-07-29 14:31:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-G9AN-74L2-QDJL-HDMYJ,334.29263152,1.0
16986012401966268331,125872,2015-07-29 12:44:18,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-G9AN-74L2-QDJL-HDMYJ,134.95707317,1.0
4227872160624466436,125847,2015-07-29 11:14:43,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-G9AN-74L2-QDJL-HDMYJ,221.9696,1.0
17097553828828257571,125820,2015-07-29 08:20:21,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-G9AN-74L2-QDJL-HDMYJ,96.79368421,1.0
4322693941204618803,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-G9AN-74L2-QDJL-HDMYJ,242.74053212,1.0
4231182526329069324,125664,2015-07-28 22:32:53,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-G9AN-74L2-QDJL-HDMYJ,194.58736838,1.0
4321049543640346311,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-G9AN-74L2-QDJL-HDMYJ,230.42151615,1.0
872924188115312842,125461,2015-07-28 08:37:37,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-G9AN-74L2-QDJL-HDMYJ,173.195,1.0
18039988839360676419,125439,2015-07-28 06:56:41,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-G9AN-74L2-QDJL-HDMYJ,177.17205476,1.0
16419143461311802188,125377,2015-07-28 03:06:53,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-G9AN-74L2-QDJL-HDMYJ,315.06515457,1.0
8036460084197802490,125328,2015-07-27 23:34:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,181.76196716,1.0
3699154149126489324,125274,2015-07-27 20:09:53,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,304.05791041,1.0
3512272849217566348,125217,2015-07-27 16:30:47,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-G9AN-74L2-QDJL-HDMYJ,136.63555554,1.0
14030851168012107370,125192,2015-07-27 14:26:17,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-G9AN-74L2-QDJL-HDMYJ,197.1952,1.0
2990122857961178831,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-G9AN-74L2-QDJL-HDMYJ,92.24936801,1.0
7449208006008833532,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-G9AN-74L2-QDJL-HDMYJ,148.97955152,1.0
4255582502497964158,124920,2015-07-26 20:16:06,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-G9AN-74L2-QDJL-HDMYJ,273.1429508,1.0
5056193812461009826,124904,2015-07-26 19:18:53,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,207.29010671,1.0
1904816662605445311,124748,2015-07-26 08:42:58,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-G9AN-74L2-QDJL-HDMYJ,188.80387079,1.0
11998579925461813041,124590,2015-07-25 22:08:08,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-G9AN-74L2-QDJL-HDMYJ,268.72129031,1.0
13007833896614960765,124565,2015-07-25 20:09:03,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-G9AN-74L2-QDJL-HDMYJ,251.33185164,1.0
147147250359342951,124423,2015-07-25 10:59:07,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-G9AN-74L2-QDJL-HDMYJ,368.1549668,1.0
11710256511643868534,124325,2015-07-25 04:29:53,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-G9AN-74L2-QDJL-HDMYJ,256.27261538,1.0
1799114845217074592,124297,2015-07-25 02:17:28,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-G9AN-74L2-QDJL-HDMYJ,465.56634346,1.0
3438387156444286686,124221,2015-07-24 21:18:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,241.35826076,1.0
1177849727589429172,124132,2015-07-24 15:15:53,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-G9AN-74L2-QDJL-HDMYJ,158.264,1.0
4862409264718318331,124087,2015-07-24 12:26:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,144.92251305,1.0
9765568349709440617,124040,2015-07-24 09:19:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,308.68,1.0
10799471937999833197,124027,2015-07-24 08:19:07,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-G9AN-74L2-QDJL-HDMYJ,150.16583048,1.0
4768895927534864577,123930,2015-07-24 01:53:21,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-G9AN-74L2-QDJL-HDMYJ,195.44898672,1.0
7289460376863357635,123790,2015-07-23 16:27:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-G9AN-74L2-QDJL-HDMYJ,400.74702696,1.0
17550785712852857200,123749,2015-07-23 13:47:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,212.6792,1.0
18370092478880976828,123594,2015-07-23 03:34:35,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-G9AN-74L2-QDJL-HDMYJ,218.27652164,1.0
5909356088786347729,123475,2015-07-22 19:28:56,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-G9AN-74L2-QDJL-HDMYJ,181.33495322,1.0
7500581451694932031,123421,2015-07-22 15:51:57,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-G9AN-74L2-QDJL-HDMYJ,82.44670655,1.0
8871893514160243251,123306,2015-07-22 07:47:12,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-G9AN-74L2-QDJL-HDMYJ,128.63348834,1.0
1996309921747171930,123236,2015-07-22 03:20:15,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-G9AN-74L2-QDJL-HDMYJ,370.616,1.0
7614114576694417997,123233,2015-07-22 02:59:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,248.59283582,1.0
11479844745100861038,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G9AN-74L2-QDJL-HDMYJ,181.7619672,1.0
3681058811636785794,123075,2015-07-21 16:35:17,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,212.0282801,1.0
12372856523383395236,122960,2015-07-21 08:41:32,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-G9AN-74L2-QDJL-HDMYJ,190.05258053,1.0
13520677420065767855,122849,2015-07-21 01:26:10,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-G9AN-74L2-QDJL-HDMYJ,175.02863156,1.0
8612696456669029906,122776,2015-07-20 20:37:07,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-G9AN-74L2-QDJL-HDMYJ,253.66071059,1.0
5064441001416227791,122724,2015-07-20 16:58:57,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-G9AN-74L2-QDJL-HDMYJ,318.00771069,1.0
8158351341954976049,122641,2015-07-20 11:19:44,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-G9AN-74L2-QDJL-HDMYJ,123.56402232,1.0
3250699739604790561,122600,2015-07-20 08:55:28,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-G9AN-74L2-QDJL-HDMYJ,230.91488852,1.0
15560582556222407645,122435,2015-07-19 21:43:23,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-G9AN-74L2-QDJL-HDMYJ,277.712,1.0
11866583892074713963,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-G9AN-74L2-QDJL-HDMYJ,186.8957303,1.0
14639187248534433180,122277,2015-07-19 11:01:25,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-G9AN-74L2-QDJL-HDMYJ,204.36673682,1.0
12042194141949081446,122221,2015-07-19 07:27:07,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-G9AN-74L2-QDJL-HDMYJ,195.73788233,1.0
11296646373746678724,122200,2015-07-19 06:00:34,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-G9AN-74L2-QDJL-HDMYJ,326.89647058,1.0
11279916332578650430,122189,2015-07-19 05:12:33,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-G9AN-74L2-QDJL-HDMYJ,166.64631568,1.0
9874142036969293754,122058,2015-07-18 20:30:08,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-G9AN-74L2-QDJL-HDMYJ,364.5239344,1.0
11572997894123181644,122046,2015-07-18 19:58:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,174.69237818,1.0
9799941345311302418,121960,2015-07-18 13:40:58,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G9AN-74L2-QDJL-HDMYJ,181.016,1.0
8065064959345150389,121876,2015-07-18 08:01:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,305.0367058,1.0
396250941366496152,121803,2015-07-18 03:09:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-G9AN-74L2-QDJL-HDMYJ,238.42220237,1.0
406389869087549449,121568,2015-07-17 11:45:11,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-G9AN-74L2-QDJL-HDMYJ,151.15047144,1.0
5546808415866894388,121467,2015-07-17 04:56:24,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-G9AN-74L2-QDJL-HDMYJ,241.35826086,1.0
10460831541283186625,121463,2015-07-17 04:41:22,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-G9AN-74L2-QDJL-HDMYJ,212.90988701,1.0
13896059933299129727,121372,2015-07-16 22:31:57,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-G9AN-74L2-QDJL-HDMYJ,258.26697672,1.0
16717100515157369968,121332,2015-07-16 19:56:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,124.26382022,1.0
17922050711915529639,121273,2015-07-16 15:39:58,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-G9AN-74L2-QDJL-HDMYJ,262.27843633,1.0
629635551198412584,121115,2015-07-16 05:17:06,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-G9AN-74L2-QDJL-HDMYJ,192.88660868,1.0
10331714832492397439,121092,2015-07-16 03:53:06,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-G9AN-74L2-QDJL-HDMYJ,195.73788233,1.0
17821969789845288025,121073,2015-07-16 02:25:33,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-G9AN-74L2-QDJL-HDMYJ,167.03082561,1.0
1687266822489818066,120902,2015-07-15 14:50:20,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-G9AN-74L2-QDJL-HDMYJ,241.35826085,1.0
4950375980475441066,120871,2015-07-15 12:52:48,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-G9AN-74L2-QDJL-HDMYJ,186.89573024,1.0
3303662031498238757,120738,2015-07-15 04:02:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,153.84,1.0
1709231870123890421,120730,2015-07-15 03:22:37,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-G9AN-74L2-QDJL-HDMYJ,292.38105263,1.0
3716350085085195288,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-G9AN-74L2-QDJL-HDMYJ,299.9229818,1.0
10427649188970484796,120537,2015-07-14 14:26:13,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-G9AN-74L2-QDJL-HDMYJ,360.96363635,1.0
2400292092026257029,120514,2015-07-14 13:12:26,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-G9AN-74L2-QDJL-HDMYJ,156.02084506,1.0
5375143062586542525,120489,2015-07-14 11:13:51,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-G9AN-74L2-QDJL-HDMYJ,127.00968675,1.0
4891909306836035563,120328,2015-07-14 00:27:24,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-G9AN-74L2-QDJL-HDMYJ,184.808,1.0
9854451998344602448,120238,2015-07-13 18:19:28,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,221.9696,1.0
2527542771077272042,120221,2015-07-13 17:08:15,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-G9AN-74L2-QDJL-HDMYJ,252.37454544,1.0
1519965135975552860,120209,2015-07-13 16:19:11,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-G9AN-74L2-QDJL-HDMYJ,240.22442078,1.0
8969229704020230111,119950,2015-07-12 23:03:14,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-G9AN-74L2-QDJL-HDMYJ,397.16,1.0
3632342986240559852,119947,2015-07-12 22:53:11,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G9AN-74L2-QDJL-HDMYJ,270.91414634,1.0
14355001069643555871,119914,2015-07-12 20:12:50,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G9AN-74L2-QDJL-HDMYJ,217.988,1.0
7929316241923612533,119842,2015-07-12 16:19:23,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-G9AN-74L2-QDJL-HDMYJ,202.16136672,1.0
8374015463880632927,119603,2015-07-11 23:22:11,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-G9AN-74L2-QDJL-HDMYJ,227.38312583,1.0
16067319928893965826,119391,2015-07-11 09:34:50,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G9AN-74L2-QDJL-HDMYJ,153.83999993,1.0
9944514291599836568,119145,2015-07-10 16:56:20,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-G9AN-74L2-QDJL-HDMYJ,171.39917519,1.0
17832162246383772124,119056,2015-07-10 10:56:07,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-G9AN-74L2-QDJL-HDMYJ,216.17818172,1.0
10888642485704227383,118952,2015-07-10 03:38:58,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-G9AN-74L2-QDJL-HDMYJ,207.5127182,1.0
16712248791548003537,118842,2015-07-09 20:23:59,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-G9AN-74L2-QDJL-HDMYJ,352.92,1.0
9381315468115314116,118820,2015-07-09 19:10:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,153.533386,1.0
1528801816805651847,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-G9AN-74L2-QDJL-HDMYJ,251.70970021,1.0
8661539086910801688,118473,2015-07-08 19:38:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-G9AN-74L2-QDJL-HDMYJ,307.80315785,1.0
5895636922324672564,118408,2015-07-08 15:40:11,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-G9AN-74L2-QDJL-HDMYJ,256.9015384,1.0
12826360105919035315,118339,2015-07-08 10:44:39,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-G9AN-74L2-QDJL-HDMYJ,203.67186044,1.0
12256938766925004393,118274,2015-07-08 06:30:26,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-G9AN-74L2-QDJL-HDMYJ,216.30592592,1.0
4356197586907452456,118265,2015-07-08 05:39:51,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-G9AN-74L2-QDJL-HDMYJ,255.96029192,1.0
9588114156569976609,118221,2015-07-08 03:00:45,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G9AN-74L2-QDJL-HDMYJ,176.79575756,1.0
5433856024154548768,118189,2015-07-08 00:32:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,468.38079998,1.0
9008948315528186509,118154,2015-07-07 22:21:09,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-G9AN-74L2-QDJL-HDMYJ,288.95180229,1.0
18340197372947218254,118040,2015-07-07 14:36:06,Ordinary Payment,S-ABDE-5U5B-GL62-6MUC3,S-G9AN-74L2-QDJL-HDMYJ,235.84352274,1.0
9453138795235133516,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-G9AN-74L2-QDJL-HDMYJ,228.1898437,1.0
1223662365947262540,117691,2015-07-06 15:19:59,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-G9AN-74L2-QDJL-HDMYJ,260.93124995,1.0
6376691532337685015,117575,2015-07-06 07:16:36,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-G9AN-74L2-QDJL-HDMYJ,332.00664845,1.0
16288478094357035326,117443,2015-07-05 22:29:36,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-G9AN-74L2-QDJL-HDMYJ,208.545,1.0
10866474487336107587,117370,2015-07-05 17:50:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,226.11974192,1.0
4656764312567372842,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-G9AN-74L2-QDJL-HDMYJ,239.99330164,1.0
4307952894595081327,117089,2015-07-04 22:15:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,243.46916666,1.0
15528917853693355711,117065,2015-07-04 21:10:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,329.54985912,1.0
16199474332484670878,117020,2015-07-04 17:41:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,195.51110045,1.0
6309801772448174391,116957,2015-07-04 13:55:36,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G9AN-74L2-QDJL-HDMYJ,297.154773,1.0
9797173968723767036,116753,2015-07-04 00:15:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,209.1705074,1.0
2197634335814014294,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-G9AN-74L2-QDJL-HDMYJ,151.85446891,1.0
5627511630442621204,116501,2015-07-03 07:13:26,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G9AN-74L2-QDJL-HDMYJ,242.62325252,1.0
17428476569793810057,116444,2015-07-03 03:27:53,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-G9AN-74L2-QDJL-HDMYJ,254.0982608,1.0
8093249309594652779,116396,2015-07-03 00:13:55,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G9AN-74L2-QDJL-HDMYJ,190.9197196,1.0
2926457270348563951,116169,2015-07-02 08:47:12,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-G9AN-74L2-QDJL-HDMYJ,227.59454543,1.0
593357823118135157,116134,2015-07-02 06:43:09,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-G9AN-74L2-QDJL-HDMYJ,232.67442388,1.0
9930265210788188960,115826,2015-07-01 10:16:40,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-G9AN-74L2-QDJL-HDMYJ,270.74677882,1.0
6236198912648003111,115714,2015-07-01 02:28:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,197.27913974,1.0
11090392314241658949,115517,2015-06-30 13:14:01,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-G9AN-74L2-QDJL-HDMYJ,307.15441175,1.0
1910028807178689198,115370,2015-06-30 03:06:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,71.43530864,1.0
4433034173111341544,115334,2015-06-30 01:00:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,243.8615728,1.0
7684955446122408589,115135,2015-06-29 11:12:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G9AN-74L2-QDJL-HDMYJ,176.79575757,1.0
9853133371378295786,115123,2015-06-29 10:14:13,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-G9AN-74L2-QDJL-HDMYJ,268.2703864,1.0
5829263976735384561,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-G9AN-74L2-QDJL-HDMYJ,336.90502614,1.0
11062240222324563884,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-G9AN-74L2-QDJL-HDMYJ,312.7572192,1.0
15695963008643832622,114859,2015-06-28 16:55:17,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-G9AN-74L2-QDJL-HDMYJ,169.89106796,1.0
