ID,Height,timestamp,Type,From,To,Amount,Fee
15167657079116036907,416595,2017-10-20 13:44:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,1020.01236643,1.0
16790249274263559014,416444,2017-10-20 03:24:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,111.91851084,1.0
9397561551673860619,415946,2017-10-18 18:07:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,617.40855164,1.0
15238692695541544728,415938,2017-10-18 17:30:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,149.85874307,1.0
17956982291765174466,415437,2017-10-17 07:50:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,59.25685623,1.0
13208262331881339715,414943,2017-10-15 22:54:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,405.81960992,1.0
2114284072842840341,414447,2017-10-14 13:12:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,128.86619806,1.0
7775204894698728665,413950,2017-10-13 04:04:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,891.21376421,1.0
12467601291109462109,413846,2017-10-12 21:15:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,136.77028565,1.0
11275233746838628009,413353,2017-10-11 11:50:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,86.92026129,1.0
8536026088565182588,412854,2017-10-10 02:35:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,251.27069677,1.0
15663542344634602672,412362,2017-10-08 16:56:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,153.36857054,1.0
9606972162082952728,411865,2017-10-07 07:55:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,171.54595958,1.0
16943360351432168901,411370,2017-10-05 22:41:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,1074.57080399,1.0
188739276099059539,411306,2017-10-05 18:24:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,91.40287373,1.0
650345569399071542,410792,2017-10-04 07:58:40,Reward Recipient Assignment,S-XZQR-YBNS-H3YA-A3H9L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8228514711571510434,410758,2017-10-04 05:43:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,464.86,1.0
4086817914670472569,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,73.13,1.0
2803356843711839199,410522,2017-10-03 14:11:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,57.33,1.0
8368038239272033392,410259,2017-10-02 20:02:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,53.2,1.0
16591542673491421696,409918,2017-10-01 21:25:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,54.2,1.0
2511230352930625587,409676,2017-10-01 05:00:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,61.34999999,1.0
662302208562838846,409193,2017-09-29 20:28:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,125.91,1.0
16834073887765787518,409017,2017-09-29 08:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,53.78999999,1.0
8332941716115440992,408836,2017-09-28 20:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,50.37,1.0
16638926448120435705,408641,2017-09-28 07:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,55.28,1.0
7893661049928100781,408289,2017-09-27 07:35:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,57.01999999,1.0
18089310947272377413,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,62.37,1.0
6451583092574562829,407762,2017-09-25 20:17:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,50.14999999,1.0
5954553311594307565,407650,2017-09-25 12:37:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,421.31999999,1.0
17707225467424787267,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,65.97,1.0
8244026917764948501,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,76.17,1.0
11598387506706842080,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,143.78999999,1.0
17680440230998996140,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,86.82,1.0
13820036150700675065,406344,2017-09-21 21:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,60.49999999,1.0
10557326779599658982,406104,2017-09-21 04:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,57.18,1.0
17193833637673352931,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,100.63,1.0
8530369625204496495,405439,2017-09-19 08:10:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,50.61,1.0
11297692790815445868,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,117.49,1.0
1908667291631215514,405086,2017-09-18 08:42:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,53.24,1.0
13055423314132451641,405059,2017-09-18 06:55:35,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-XZQR-YBNS-H3YA-A3H9L,23.7912175,1.0
12385536867977104932,404864,2017-09-17 17:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,288.47999999,1.0
15646054610916572010,404820,2017-09-17 14:50:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,54.8,1.0
13673949820720312599,404734,2017-09-17 08:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,54.85,1.0
11601331707120297163,404557,2017-09-16 21:14:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-XZQR-YBNS-H3YA-A3H9L,24.010625,1.0
8091825755198732413,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,81.68,1.0
9417813926220092542,404364,2017-09-16 08:15:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,56.33,1.0
6227665659623600185,404029,2017-09-15 09:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,58.38,1.0
16631637503186844418,403853,2017-09-14 21:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,64.59999999,1.0
17287754164359260512,403814,2017-09-14 19:16:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-XZQR-YBNS-H3YA-A3H9L,24.7007165,1.0
17183287341087909029,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,56.34,1.0
4268669225019715869,403382,2017-09-13 14:15:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,58.65,1.0
5804544197746433421,403347,2017-09-13 12:09:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-XZQR-YBNS-H3YA-A3H9L,24.0805975,1.0
1121032820541295145,402948,2017-09-12 09:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,65.04,1.0
11485879997534219731,402893,2017-09-12 05:33:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,228.46,1.0
12459097689167377705,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,58.56,1.0
9323220425738123160,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,95.22,1.0
2121657477471337036,402570,2017-09-11 08:03:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,62.0,1.0
12514310277320612683,402305,2017-09-10 14:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,64.52,1.0
10563773365903567226,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,66.42999999,1.0
9931476008886422502,401871,2017-09-09 08:45:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,53.71,1.0
17794835683159681217,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,81.42999999,1.0
13198387390692102177,401563,2017-09-08 12:04:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,365.46,1.0
18175113125801446923,401446,2017-09-08 04:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,62.95,1.0
3355680697773032237,401233,2017-09-07 14:00:11,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-XZQR-YBNS-H3YA-A3H9L,46.0,1.0
11666180543041862651,401156,2017-09-07 08:48:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,59.56,1.0
7555898411800351766,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,92.19,1.0
13310694006386695902,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,82.7,1.0
14444652437837845753,400435,2017-09-05 08:24:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,104.01,1.0
16953549131328162069,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,130.41,1.0
7140641867436327334,400108,2017-09-04 10:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,150.92999999,1.0
4969115999719447535,400008,2017-09-04 03:43:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,213.57,1.0
2671426101872120558,399886,2017-09-03 19:43:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-XZQR-YBNS-H3YA-A3H9L,22.5,1.0
16535597479254031958,399728,2017-09-03 09:07:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,71.43,1.0
9419894910319870342,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,79.10999999,1.0
10046663981126846736,399240,2017-09-02 00:39:27,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-XZQR-YBNS-H3YA-A3H9L,22.80224999,1.0
5854973295438830705,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,106.0,1.0
6260533265292502287,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,85.11999999,1.0
9234584543332064211,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,59.98,1.0
5297850505027668816,399000,2017-09-01 08:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,52.22,1.0
10890648802782920919,398841,2017-08-31 21:41:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,59.26,1.0
15831842827166492598,398656,2017-08-31 09:13:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,72.95999999,1.0
7394991489974406299,398376,2017-08-30 14:23:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,68.48,1.0
12768787510698182646,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-XZQR-YBNS-H3YA-A3H9L,0.42888802,1.0
1640437128311449863,398019,2017-08-29 14:34:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,54.58,1.0
11564659228985709252,397821,2017-08-29 00:51:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-XZQR-YBNS-H3YA-A3H9L,22.5,1.0
11641552023391790331,397796,2017-08-28 23:32:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,114.86,1.0
12232712239350515366,397626,2017-08-28 11:39:38,Ordinary Payment,S-XZQR-YBNS-H3YA-A3H9L,S-EFBD-HJ9F-KABP-329BF,6500.0,1.0
8135739970122096812,397571,2017-08-28 08:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,65.23,1.0
14598689760201677917,397398,2017-08-27 20:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,85.27999999,1.0
18287633430974046547,397214,2017-08-27 08:12:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,95.32999999,1.0
15401053854407092566,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,61.37,1.0
980954945867473193,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,51.52,1.0
14865307958286120861,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,52.66999999,1.0
3539060682471295238,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,99.35,1.0
855089922613998375,396287,2017-08-24 17:33:24,Reward Recipient Assignment,S-XZQR-YBNS-H3YA-A3H9L,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14023800503448901529,396257,2017-08-24 15:41:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,48.45,1.0
17474835068072575256,395817,2017-08-23 10:19:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,53.34,1.0
16735140206982710955,395774,2017-08-23 07:43:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,41.46,1.0
4888164343040171781,395619,2017-08-22 21:03:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,773.97,1.0
11217111805097726118,395522,2017-08-22 15:09:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,41.27,1.0
17965120615785748573,395302,2017-08-21 23:42:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,46.22,1.0
2173811959843768827,395055,2017-08-21 07:39:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,66.08999999,1.0
4289911912335166532,395038,2017-08-21 05:57:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,41.42,1.0
7309413408059176769,394958,2017-08-21 00:52:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,42.33999999,1.0
4089460324061999531,394407,2017-08-19 11:57:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,126.90999999,1.0
8020514933155029611,394309,2017-08-19 05:08:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,41.25,1.0
16536622604682168840,394129,2017-08-18 17:20:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,58.53,1.0
13924298403557880201,393811,2017-08-17 19:40:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,43.69,1.0
7191490024957491082,393462,2017-08-16 20:16:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,237.26,1.0
414613471396307,393415,2017-08-16 17:23:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,40.44,1.0
58317617045057439,393195,2017-08-16 02:26:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,68.33,1.0
16706235699913998399,393184,2017-08-16 01:29:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,45.27,1.0
6319599921580875636,392907,2017-08-15 07:21:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,42.72,1.0
5545467504017431124,392746,2017-08-14 20:28:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,67.59,1.0
4910971919438884034,392737,2017-08-14 19:44:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,56.58,1.0
8257432230532206728,392568,2017-08-14 08:26:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,47.17,1.0
6109232127925988422,392552,2017-08-14 07:16:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,142.07999999,1.0
9286401258409166186,392511,2017-08-14 04:14:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,40.07,1.0
10010756267738184666,392462,2017-08-14 01:12:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,127.14999999,1.0
9855896773709146030,392442,2017-08-14 00:20:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-XZQR-YBNS-H3YA-A3H9L,0.0,1.0
5671710333991409075,392440,2017-08-14 00:05:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,41.33999999,1.0
16705643457698493440,392325,2017-08-13 16:02:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,780.19,1.0
12907961708358753837,392182,2017-08-13 06:26:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,44.68,1.0
9091843031511068681,391881,2017-08-12 10:23:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,41.51,1.0
8879031751984097006,391559,2017-08-11 12:45:02,Ordinary Payment,S-XZQR-YBNS-H3YA-A3H9L,S-EFBD-HJ9F-KABP-329BF,4300.0,1.0
3488937393255979912,391509,2017-08-11 09:25:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,591.14,1.0
13816819755615011325,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XZQR-YBNS-H3YA-A3H9L,2.36999999,1.0
9866455937365748029,390873,2017-08-09 14:36:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,41.25999999,1.0
13622005058788649193,390864,2017-08-09 13:50:16,Ordinary Payment,S-XZQR-YBNS-H3YA-A3H9L,S-EFBD-HJ9F-KABP-329BF,1000.0,1.0
15203936553709251434,390346,2017-08-08 02:53:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,98.22999999,1.0
4720696400003338312,390145,2017-08-07 13:42:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,683.36,1.0
6676496112365080364,390119,2017-08-07 12:07:28,Account Update,S-XZQR-YBNS-H3YA-A3H9L,,0.0,1.0
1198380723579491490,390061,2017-08-07 07:49:57,Bid Order Cancellation,S-XZQR-YBNS-H3YA-A3H9L,,0.0,1.0
14009892005249082750,390032,2017-08-07 05:59:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,53.34999999,1.0
16270550655861261028,389978,2017-08-07 02:21:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,58.53,1.0
7336894661193118451,389918,2017-08-06 22:36:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,42.87,1.0
9440964364421866327,389743,2017-08-06 10:30:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,46.53999999,1.0
2801946206056173279,389646,2017-08-06 04:14:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,41.01,1.0
8180399245832940,389424,2017-08-05 13:26:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,50.13999999,1.0
13934737722865397786,389188,2017-08-04 21:15:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,50.64,1.0
13955233521274993918,389175,2017-08-04 20:43:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,42.99,1.0
2634658743284300795,389016,2017-08-04 10:03:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,48.84,1.0
17558947769031276731,389010,2017-08-04 09:41:19,Bid Order Placement,S-XZQR-YBNS-H3YA-A3H9L,,0.0,1.0
1835286735076472426,388839,2017-08-03 21:58:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,41.19,1.0
13947608568549321719,388689,2017-08-03 11:46:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,40.94,1.0
15275036586014628889,388656,2017-08-03 09:26:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,45.07,1.0
10589800384429617536,388533,2017-08-03 01:38:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,116.78,1.0
2522614998616475358,388404,2017-08-02 16:46:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,58.5,1.0
17104283358974555825,388331,2017-08-02 12:14:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,104.46,1.0
5386082058445175869,388280,2017-08-02 08:41:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,67.91,1.0
4525593089778682311,388051,2017-08-01 16:58:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,41.29,1.0
6938336955256596578,387994,2017-08-01 13:27:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,83.95,1.0
3769596230759496060,387840,2017-08-01 02:47:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,40.26,1.0
6724079777963087513,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,3.95,1.0
4194143996473094022,387377,2017-07-30 19:24:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,62.73999999,1.0
1976399993422012759,387286,2017-07-30 13:54:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,44.93,1.0
1157013152323864139,387107,2017-07-30 01:50:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,52.23,1.0
6361713743916152966,387017,2017-07-29 19:25:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XZQR-YBNS-H3YA-A3H9L,47.19999999,1.0
