ID,Height,timestamp,Type,From,To,Amount,Fee
15609527017937365864,705770,2020-01-07 15:52:06,Ordinary Payment,S-GL7M-F3XS-33GK-2HP92,S-5CFE-Z3XL-VDUT-6MGTP,2482.0,0.05145
8584012065830420314,705510,2020-01-06 22:19:25,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,353.88531925,1.0
3147045283132991256,705343,2020-01-06 10:46:04,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,355.84606625,1.0
14947864948575653686,705248,2020-01-06 04:55:58,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,355.38776925,1.0
4789268154683291681,704876,2020-01-05 03:47:28,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,354.95056625,1.0
14082353303989374954,704687,2020-01-04 15:04:36,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,353.72731325,1.0
2685125270658369602,704673,2020-01-04 13:57:36,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,353.72731325,1.0
1534435482479069338,704330,2020-01-03 15:14:17,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,354.744253,1.0
13480530925219874214,704277,2020-01-03 11:17:58,Ordinary Payment,S-GL7M-F3XS-33GK-2HP92,S-YPKG-USHC-UZF7-AFJ5D,2887.0,0.0294
14577845101712580621,704102,2020-01-02 23:56:12,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,353.78581925,1.0
1211695526402623472,703362,2019-12-31 22:04:52,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,353.78581925,1.0
1030519689969604544,703303,2019-12-31 18:22:55,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,353.72,1.0
17959585675934908387,703076,2019-12-31 02:56:37,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,372.625,1.0
3491940051876975846,702787,2019-12-30 07:35:18,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,353.919,1.0
1222220153056038003,702307,2019-12-28 23:06:34,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,353.78581925,1.0
15705792686246598207,701641,2019-12-27 02:27:55,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,372.625,1.0
11944964385219680401,701637,2019-12-27 02:12:13,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,372.625,1.0
8045129394717638386,701609,2019-12-27 00:21:44,Ordinary Payment,S-GL7M-F3XS-33GK-2HP92,S-YPKG-USHC-UZF7-AFJ5D,5592.0,0.02205
8417606274509460332,701544,2019-12-26 20:20:28,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,372.73445,1.0
3862262527374395180,701419,2019-12-26 11:17:29,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,372.69081925,1.0
14713576325270359124,701188,2019-12-25 20:04:41,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,372.80783125,1.0
13859159332410392951,701168,2019-12-25 18:45:03,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,372.625,1.0
4771886836697802245,701054,2019-12-25 11:06:54,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,372.7391265,1.0
17850635550128122605,700958,2019-12-25 04:38:02,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,372.6324625,1.0
17764841440268465472,700597,2019-12-24 04:27:22,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,372.6324625,1.0
13644576903130353556,700235,2019-12-23 03:54:58,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,372.79031925,1.0
12856206176028217750,699588,2019-12-21 08:15:07,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,372.7444,1.0
10137869200177520285,699441,2019-12-20 22:38:44,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,372.9235,1.0
6567710628638456256,699022,2019-12-19 18:45:38,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,372.683506,1.0
4445825915525031902,698525,2019-12-18 09:06:07,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,373.64193975,1.0
15416624227687828618,697761,2019-12-16 06:04:33,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,372.625,1.0
1227643446503884671,697757,2019-12-16 05:47:12,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,372.625,1.0
17521878470190476817,697591,2019-12-15 18:36:11,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,372.7245,1.0
15605557392304571928,696961,2019-12-14 00:14:55,Ordinary Payment,S-GL7M-F3XS-33GK-2HP92,S-YPKG-USHC-UZF7-AFJ5D,1118.0,0.1176
639247487059592382,696952,2019-12-13 23:36:11,Ordinary Payment,S-GL7M-F3XS-33GK-2HP92,S-YPKG-USHC-UZF7-AFJ5D,1.0,0.0588
2847626975920518424,696801,2019-12-13 13:25:28,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,372.69081925,1.0
10506122278439400106,696649,2019-12-13 03:07:51,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,372.69081925,1.0
11170370613096964748,696452,2019-12-12 13:36:05,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,373.64193975,1.0
6690741942112800658,696069,2019-12-11 12:10:55,Ordinary Payment,S-GL7M-F3XS-33GK-2HP92,S-YPKG-USHC-UZF7-AFJ5D,2522.0,0.0441
741889433317757187,695593,2019-12-10 03:55:51,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,372.7245,1.0
10860389121436414202,695514,2019-12-09 22:38:19,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,374.615,1.0
8436184717014312166,695229,2019-12-09 03:16:01,Ordinary Payment,S-GL7M-F3XS-33GK-2HP92,S-X9VU-ANBY-J8QF-E7LKC,100.0,0.0294
5695073661972593407,694977,2019-12-08 10:46:26,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,372.63231325,1.0
17775655600552265459,693897,2019-12-05 10:20:30,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,372.7245,1.0
5133494378157271544,693653,2019-12-04 17:54:35,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,372.73181325,1.0
14911965792979958249,693101,2019-12-03 04:56:58,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,372.67619275,1.0
3977171865556262632,692510,2019-12-01 13:16:41,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,372.625,1.0
15692779181980870692,692487,2019-12-01 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GL7M-F3XS-33GK-2HP92,11.74441649,0.00735
2879336296719827543,692485,2019-12-01 12:07:18,Ordinary Payment,S-GL7M-F3XS-33GK-2HP92,S-YPKG-USHC-UZF7-AFJ5D,5762.0,0.0588
11312613813141680455,692433,2019-12-01 08:08:48,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,372.625,1.0
8864807653445266363,692400,2019-12-01 05:51:59,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,372.625,1.0
14659150059389770447,692085,2019-11-30 08:34:39,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,372.824,1.0
1651990027820936699,692052,2019-11-30 06:35:20,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,372.74932525,1.0
10267337228373505462,691948,2019-11-29 23:35:19,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,372.7245,1.0
8595022954535474576,691456,2019-11-28 14:39:22,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,372.69081925,1.0
7187106308000722280,690908,2019-11-27 01:33:09,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,391.53,1.0
8035837321897280226,690668,2019-11-26 09:39:20,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,391.53,1.0
3032691026275641440,690589,2019-11-26 04:21:34,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,391.55193975,1.0
10972272383045200862,690218,2019-11-25 03:24:38,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,392.6245,1.0
3189799489530632428,689883,2019-11-24 04:59:56,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,391.53,1.0
6748755255073722856,689875,2019-11-24 04:39:43,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,391.729,1.0
13061057287196442311,689849,2019-11-24 02:39:32,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,392.53231325,1.0
5863184202797133948,689813,2019-11-24 00:08:19,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,391.59581925,1.0
13739412304150123175,689748,2019-11-23 20:03:11,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,391.53,1.0
527684964443328433,689507,2019-11-23 03:47:40,Ordinary Payment,S-GL7M-F3XS-33GK-2HP92,S-YPKG-USHC-UZF7-AFJ5D,1176.0,0.0441
1845060325034724409,689425,2019-11-22 22:35:37,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,391.6295,1.0
7689005643043525889,689421,2019-11-22 22:19:50,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,391.53,1.0
9924212345530329013,689113,2019-11-22 01:08:52,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,392.6245,1.0
15771560542414121724,688952,2019-11-21 14:09:10,Ordinary Payment,S-GL7M-F3XS-33GK-2HP92,S-YPKG-USHC-UZF7-AFJ5D,784.0,0.02205
17233562390186970631,688913,2019-11-21 11:38:25,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,392.59081925,1.0
551468062346274899,688774,2019-11-21 02:35:44,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,391.59581925,1.0
13092323264313046589,688614,2019-11-20 15:40:22,Ordinary Payment,S-GL7M-F3XS-33GK-2HP92,S-YPKG-USHC-UZF7-AFJ5D,3949.0,0.08085
14674693825048205273,688487,2019-11-20 07:22:33,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,392.525,1.0
17555146217831753077,688425,2019-11-20 02:32:32,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,419.79531325,1.0
2297040765180946496,688340,2019-11-19 21:12:51,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,391.53,1.0
5336704318754641694,688253,2019-11-19 15:15:21,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,391.53,1.0
16130191804029611613,688073,2019-11-19 03:23:33,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,393.52,1.0
3600477746281785876,687381,2019-11-17 04:52:05,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,391.73895,1.0
6441700183521108353,687373,2019-11-17 04:26:59,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,391.53,1.0
5864587297648790369,687181,2019-11-16 15:24:25,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,391.53731325,1.0
12484459867173906945,687016,2019-11-16 04:27:53,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,393.52,1.0
18428911718367067356,686502,2019-11-14 18:05:54,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,391.53,1.0
14591681658715678434,685727,2019-11-12 13:44:31,Ordinary Payment,S-GL7M-F3XS-33GK-2HP92,S-YPKG-USHC-UZF7-AFJ5D,6404.0,0.0294
13792279506718283416,683919,2019-11-07 12:15:32,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,392.525,1.0
7556651879552912622,683372,2019-11-06 00:11:41,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,398.60181325,1.0
7599286094801938066,682983,2019-11-04 21:25:39,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-GL7M-F3XS-33GK-2HP92,0.0,0.00735
4077776666884983820,682967,2019-11-04 20:34:41,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,392.59081925,1.0
10385248376443338082,682558,2019-11-03 16:54:52,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,391.6295,1.0
11812242018934158321,682034,2019-11-02 06:14:13,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,391.6295,1.0
4132006950058015629,681774,2019-11-01 12:13:52,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,391.58119275,1.0
5222964220722718397,681618,2019-11-01 02:05:42,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,392.69031925,1.0
10284930471316326212,681362,2019-10-31 08:46:38,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,391.53,1.0
16705298394232214592,680892,2019-10-30 01:02:43,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,391.53,1.0
10428633873150482101,680467,2019-10-28 20:33:10,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,391.6295,1.0
9339509549916617197,679877,2019-10-27 05:09:29,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,412.5245,1.0
15322617285485101318,679501,2019-10-26 03:53:11,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,413.42,1.0
7909623191890340337,679444,2019-10-25 23:42:20,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,412.5245,1.0
6133925697470064879,679279,2019-10-25 13:04:04,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,413.42,1.0
609143094313489296,679021,2019-10-24 19:32:03,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,412.425,1.0
15394699869538639027,678854,2019-10-24 08:24:27,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,413.548753,1.0
40375982579520494,678567,2019-10-23 12:49:25,Ordinary Payment,S-GL7M-F3XS-33GK-2HP92,S-YPKG-USHC-UZF7-AFJ5D,1653.0,0.0294
14613886429903828333,676990,2019-10-19 03:24:23,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,412.49081925,1.0
4712753848258761844,676502,2019-10-17 18:03:43,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,412.5245,1.0
17722963487985004727,676468,2019-10-17 15:42:52,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,416.405,1.0
11480175192082339693,676277,2019-10-17 03:25:01,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,412.43495,1.0
18187823533695101026,676277,2019-10-17 03:25:01,Ordinary Payment,S-GL7M-F3XS-33GK-2HP92,S-YPKG-USHC-UZF7-AFJ5D,6188.0,0.0441
3928329914987637431,676233,2019-10-17 00:26:40,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,412.425,1.0
17759171099828280511,676148,2019-10-16 18:16:38,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,412.62016925,1.0
11759155722616387792,675901,2019-10-16 01:45:09,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,412.425,1.0
12792588612220057960,675841,2019-10-15 21:43:08,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,412.425,1.0
1993588810099913837,675682,2019-10-15 11:10:00,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,412.5245,1.0
2392768031280838876,675597,2019-10-15 05:13:28,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,412.425,1.0
11747858767620981437,675510,2019-10-14 23:42:19,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,412.59031925,1.0
2978456587546808280,675197,2019-10-14 02:43:14,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,412.5245,1.0
14333524804020336967,675181,2019-10-14 01:12:24,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,412.425,1.0
12584124898295532923,674766,2019-10-12 21:54:18,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,412.425,1.0
8036130592332816174,674461,2019-10-12 01:04:27,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,412.44693975,1.0
12069744023109546355,674113,2019-10-11 01:56:59,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,412.425,1.0
7830921286727537179,673762,2019-10-10 02:19:47,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,412.425,1.0
11479613275435071666,673630,2019-10-09 17:23:04,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,412.425,1.0
8092973835464510165,673622,2019-10-09 17:05:02,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,413.4638795,1.0
5370324862254831465,673212,2019-10-08 13:11:06,Ordinary Payment,S-GL7M-F3XS-33GK-2HP92,S-YPKG-USHC-UZF7-AFJ5D,1653.0,0.0588
12007758269083515817,672357,2019-10-06 03:54:19,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,414.414801,1.0
16883129510355671696,672357,2019-10-06 03:54:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GL7M-F3XS-33GK-2HP92,0.0,0.02205
7457092024118543004,672357,2019-10-06 03:54:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GL7M-F3XS-33GK-2HP92,0.0,0.0294
2605638742818680654,672321,2019-10-06 01:23:31,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,412.5976325,1.0
17539365202345044294,672312,2019-10-06 00:25:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GL7M-F3XS-33GK-2HP92,0.0,0.00735
6130408057631599096,672312,2019-10-06 00:25:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GL7M-F3XS-33GK-2HP92,0.0,0.0147
10943352771399539552,672234,2019-10-05 19:35:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GL7M-F3XS-33GK-2HP92,0.0,0.03675
15737532979490303733,672234,2019-10-05 19:35:59,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,413.01006,1.0
17930068842376925960,672234,2019-10-05 19:35:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GL7M-F3XS-33GK-2HP92,0.0,0.0441
11985536958500947445,671893,2019-10-04 20:51:54,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,412.5976325,1.0
16861372896582711011,671893,2019-10-04 20:51:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GL7M-F3XS-33GK-2HP92,0.0,0.02205
470783381211831248,671893,2019-10-04 20:51:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GL7M-F3XS-33GK-2HP92,0.0,0.0294
9503915308213745947,671883,2019-10-04 19:57:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GL7M-F3XS-33GK-2HP92,0.0,0.00735
17301447966197913919,671883,2019-10-04 19:57:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GL7M-F3XS-33GK-2HP92,0.0,0.0147
12138781571739154755,671788,2019-10-04 13:33:59,Ordinary Payment,S-GL7M-F3XS-33GK-2HP92,S-YPKG-USHC-UZF7-AFJ5D,3757.0,0.1029
8075259035550573051,671624,2019-10-04 02:25:43,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,412.44693975,1.0
10848544478043140346,671612,2019-10-04 01:31:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GL7M-F3XS-33GK-2HP92,0.0,0.00735
7262570589422369838,671612,2019-10-04 01:31:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GL7M-F3XS-33GK-2HP92,0.0,0.0147
6182342439011355679,671449,2019-10-03 14:41:25,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,412.5373355,1.0
16776871534044233420,671309,2019-10-03 05:22:04,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,412.44693975,1.0
10821482424867779861,671297,2019-10-03 04:43:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GL7M-F3XS-33GK-2HP92,0.0,0.00735
13609324068913482361,671297,2019-10-03 04:43:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GL7M-F3XS-33GK-2HP92,0.0,0.0147
1676632683512290086,670838,2019-10-01 22:05:33,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,412.94424075,1.0
3713375290555276085,670838,2019-10-01 22:05:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GL7M-F3XS-33GK-2HP92,0.0,0.02205
7211158664971833649,670838,2019-10-01 22:05:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GL7M-F3XS-33GK-2HP92,0.0,0.0294
1145289720660633713,670609,2019-10-01 06:32:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GL7M-F3XS-33GK-2HP92,0.0,0.0147
1535441842187501383,670609,2019-10-01 06:32:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GL7M-F3XS-33GK-2HP92,0.0,0.02205
2113153679539338939,670609,2019-10-01 06:32:25,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,412.44693975,1.0
5018635135124760449,670601,2019-10-01 05:58:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GL7M-F3XS-33GK-2HP92,0.0,0.00735
6955707315808046472,670600,2019-10-01 05:54:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GL7M-F3XS-33GK-2HP92,0.0,0.0147
10995342177297905274,670179,2019-09-30 01:33:21,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,412.90633125,1.0
7827462699456492428,670179,2019-09-30 01:33:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GL7M-F3XS-33GK-2HP92,0.0,0.0294
8953058370765671719,670179,2019-09-30 01:33:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GL7M-F3XS-33GK-2HP92,0.0,0.02205
3150771232125233617,670061,2019-09-29 17:43:01,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,412.553753,1.0
9318020974101935860,670051,2019-09-29 17:14:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GL7M-F3XS-33GK-2HP92,0.0,0.00735
10003556222308798839,670050,2019-09-29 17:13:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GL7M-F3XS-33GK-2HP92,0.0,0.0147
10244509376438581581,669371,2019-09-27 19:47:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GL7M-F3XS-33GK-2HP92,0.0,0.02205
5319183307714331433,669371,2019-09-27 19:47:46,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,434.3395765,1.0
6241905312486973989,669371,2019-09-27 19:47:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GL7M-F3XS-33GK-2HP92,0.0,0.0294
