ID,Height,timestamp,Type,From,To,Amount,Fee
502248503139044774,670810,2019-10-01 20:11:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7NLM-FL4P-WTSV-2X7XS,0.0,0.0588
6927838583123356572,670810,2019-10-01 20:11:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7NLM-FL4P-WTSV-2X7XS,0.0,0.05145
14532289742517329597,669627,2019-09-28 12:52:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,31.7,0.1
3714202285740595339,669183,2019-09-27 06:59:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,20.34,0.1
3053254526828776586,668257,2019-09-24 16:51:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,31.72,0.1
14853348631610782678,666554,2019-09-19 22:28:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,23.3,0.1
13847577342232489202,665963,2019-09-18 06:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,26.17,0.1
8173356966552968688,664779,2019-09-14 23:00:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,30.81,0.1
2085271755490625968,664186,2019-09-13 07:24:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,24.83,0.1
2333422581464321521,663074,2019-09-10 04:44:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,21.53,0.1
15887099802933720492,662629,2019-09-08 22:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,68.34999999,0.1
14072774376694717133,661029,2019-09-04 11:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,25.3,0.1
8391841356178029737,660290,2019-09-02 09:34:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,23.37,0.1
14061732874288277386,659550,2019-08-31 07:36:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,26.65,0.1
9014433807462925992,658365,2019-08-28 00:17:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,22.88,0.1
3003247293207231508,657260,2019-08-24 21:59:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,24.09,0.1
8307292078011898361,656564,2019-08-22 23:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,22.38,0.1
2627392321368691274,654909,2019-08-18 08:40:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,23.95,0.1
3591737050439177698,653555,2019-08-14 13:02:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,20.95,0.1
6534376448000708169,653113,2019-08-13 07:40:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,25.29,0.1
8449992421044835482,652223,2019-08-10 19:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,20.77,0.1
199114467299071200,651779,2019-08-09 13:54:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,24.36,0.1
82163180501235477,648649,2019-07-31 20:04:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,23.26,0.1
13343285819311769614,647760,2019-07-29 08:40:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,21.44,0.1
1030521108274131814,647021,2019-07-27 07:29:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,23.93,0.1
12953315316201585576,646013,2019-07-24 11:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,27.95,0.1
7532178890476281881,645720,2019-07-23 15:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,27.34,0.1
10659613667640244168,644630,2019-07-20 14:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,31.75,0.1
4027471453448591113,644187,2019-07-19 09:00:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,28.44,0.1
4358719357107222016,643298,2019-07-16 21:13:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,22.59,0.1
8257966237158696656,642209,2019-07-13 20:10:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,22.9,0.1
4361954595766571463,640425,2019-07-08 20:32:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,26.67,0.1
8975595564468061803,638269,2019-07-02 19:00:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,21.92,0.1
11589760586231392095,637583,2019-06-30 21:19:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,26.98,0.1
7754755829323424715,636992,2019-06-29 06:13:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,21.5,0.1
57684694157854551,636019,2019-06-26 12:06:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,36.74,0.1
2948650505217181294,634501,2019-06-22 06:12:56,Ordinary Payment,S-6GN6-BWYB-F6FU-AN2U6,S-7NLM-FL4P-WTSV-2X7XS,5.0,0.1
8192329703113468306,634501,2019-06-22 06:12:56,Ordinary Payment,S-7NLM-FL4P-WTSV-2X7XS,S-6GN6-BWYB-F6FU-AN2U6,89000.0,0.1
8714982084707106050,634496,2019-06-22 05:55:31,Ordinary Payment,S-7NLM-FL4P-WTSV-2X7XS,S-6GN6-BWYB-F6FU-AN2U6,10.0,0.2205
1548453063387285274,634491,2019-06-22 05:45:11,Reward Recipient Assignment,S-7NLM-FL4P-WTSV-2X7XS,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
4316809333048548091,632418,2019-06-16 10:19:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,28.17,0.1
17470656226443899725,631826,2019-06-14 18:41:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,132.05,0.1
15815335257870581667,631382,2019-06-13 13:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,20.04,0.1
13948956429387498245,630939,2019-06-12 07:05:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,50.99,0.1
1318817733851997059,630644,2019-06-11 11:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,30.19,0.1
16077887447781084573,630200,2019-06-10 05:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,26.8,0.1
17101335391993213687,629459,2019-06-08 03:55:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,26.92,0.1
17654862678715404335,628867,2019-06-06 11:47:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,22.16,0.1
11558952920725608923,628570,2019-06-05 16:12:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,25.67,0.1
5870044556792376416,627682,2019-06-03 04:22:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,55.07,0.1
3633153156672309973,627387,2019-06-02 08:37:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,42.54999999,0.1
8439822358815202068,626942,2019-06-01 02:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,27.85,0.1
10136593206294689416,626498,2019-05-30 21:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,27.51,0.1
6715409476549259484,625907,2019-05-29 05:35:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,27.71,0.1
18326057008443824355,625464,2019-05-28 00:19:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,22.46,0.1
7802830135267719938,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,42.63,0.1
10844925049117704456,624722,2019-05-25 21:56:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,25.66,0.1
739980557012360650,623834,2019-05-23 10:11:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,21.46,0.1
5482086398776885518,623095,2019-05-21 08:40:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,22.25,0.1
1882129293382629802,622651,2019-05-20 02:56:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,21.63,0.1
1417144234111105489,622505,2019-05-19 17:11:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,23.2,0.1
7409293253536602380,622207,2019-05-18 21:16:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,24.8,0.1
18213241966076836708,621614,2019-05-17 05:11:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,25.22,0.1
2564770311920865543,621024,2019-05-15 13:44:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,20.73999999,0.1
15409124489069191901,620283,2019-05-13 11:58:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,23.94,0.1
8063599768410153853,619987,2019-05-12 15:56:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,23.21,0.1
3577410747366397389,619690,2019-05-11 20:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,22.03,0.1
12287538032419932846,619542,2019-05-11 10:38:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,134.47,0.1
4300685995043089598,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,95.48,0.1
2924075371632280356,619099,2019-05-10 04:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,32.24,0.1
2809327744506127589,618989,2019-05-09 21:28:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7NLM-FL4P-WTSV-2X7XS,11607.18971602,2.0
13644091334827667268,618506,2019-05-08 12:49:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,35.11999999,0.1
8979313241464552623,618211,2019-05-07 17:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,24.11,0.1
6592258063447138663,618063,2019-05-07 07:18:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,21.16,0.1
4141914527326430739,617619,2019-05-06 01:21:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,26.08,0.1
6889205108988244109,617026,2019-05-04 09:29:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,23.99,0.1
5960535193702477204,616730,2019-05-03 13:35:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,22.63,0.1
12954563747591397800,616060,2019-05-01 16:32:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,28.28,1.0
12050666867060256624,615764,2019-04-30 20:48:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,38.22,1.0
2065088754769351828,615468,2019-04-30 00:58:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,29.05,1.0
2745876122532820063,614578,2019-04-27 12:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,30.19,1.0
9857708062346197292,613690,2019-04-25 01:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,22.76,1.0
812929626843252961,613246,2019-04-23 19:50:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,23.0,1.0
11204673607184110673,612950,2019-04-22 23:56:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,21.8,1.0
5545668289779372714,612291,2019-04-21 03:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,20.78,1.0
6065533607573123419,611995,2019-04-20 07:36:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,27.73,1.0
16126033041617989443,611551,2019-04-19 02:19:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,23.99,1.0
15598338228186057735,611108,2019-04-17 20:01:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,88.5,1.0
4416044904288808892,610663,2019-04-16 14:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,26.7,1.0
3222066596373856694,610367,2019-04-15 18:18:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,24.37,1.0
11144381832678937775,609627,2019-04-13 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,25.42,1.0
2906396038905578960,608291,2019-04-09 23:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,26.86,1.0
4173920343143933026,607995,2019-04-09 03:07:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,20.82,1.0
11554512420978929485,607699,2019-04-08 07:15:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,25.14,1.0
7306857761804976258,607255,2019-04-07 01:49:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,33.76,1.0
14538983263830380615,606663,2019-04-05 10:10:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,31.87,1.0
10190429141185740996,606219,2019-04-04 04:20:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,22.48,1.0
6451097222834586320,605923,2019-04-03 08:26:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,22.76,1.0
633593821153790329,605479,2019-04-02 02:38:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,27.93,1.0
4858479050209978767,605035,2019-03-31 20:56:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,26.05,1.0
6542224389522400120,604739,2019-03-31 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,22.67,1.0
7593236795650753170,604443,2019-03-30 05:05:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,24.81,1.0
18373423284100275806,603999,2019-03-28 23:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,25.39,1.0
3656525438158007062,603259,2019-03-26 21:19:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,46.48,1.0
5839972846617054166,602815,2019-03-25 15:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,38.24,1.0
2257660812458802573,602371,2019-03-24 09:25:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,24.27,1.0
11688314211417426873,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,551.38,1.0
1128031776421055463,601335,2019-03-21 12:04:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,24.54,1.0
7182864236268975102,601039,2019-03-20 16:20:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,21.3,1.0
10553065535539476360,600297,2019-03-18 14:29:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,20.45,1.0
290185129557534424,600149,2019-03-18 04:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,34.46,1.0
4020495617231064751,599705,2019-03-16 22:33:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,32.42,1.0
13081830291918871132,599112,2019-03-15 06:42:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,26.97,1.0
15538043690828157679,598816,2019-03-14 10:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,23.72,1.0
11748723993505577413,598520,2019-03-13 14:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,33.2,1.0
2297291756435617104,597632,2019-03-11 03:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,26.41,1.0
14589844153258277413,597040,2019-03-09 11:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,36.85,1.0
3057579970904058169,596744,2019-03-08 15:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,26.95,1.0
14592076417998726382,596152,2019-03-06 23:36:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,20.19,1.0
9481135562383145130,595856,2019-03-06 03:49:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,24.03,1.0
11159604868140697349,594376,2019-03-01 23:53:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,22.51,1.0
3499222176449806454,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,21.91,1.0
4139741677813950813,593488,2019-02-27 12:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,27.35,1.0
7621836555647720325,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,26.07,1.0
277839746036917711,593044,2019-02-26 06:53:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,38.39,1.0
3579711284097446212,592896,2019-02-25 20:48:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,22.11,1.0
12424215371180938377,592583,2019-02-24 23:59:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,20.3,1.0
9173958890414291163,592038,2019-02-23 11:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,21.07999999,1.0
16007297856041259495,591890,2019-02-23 01:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,32.78,1.0
508690138928778987,590075,2019-02-17 23:43:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,40.12,0.1
5781780238725797151,590027,2019-02-17 20:18:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,32.64,1.0
17510851990685395046,589139,2019-02-15 08:37:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,22.29,1.0
6871007906376877393,588843,2019-02-14 12:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,34.26,1.0
4034723936000511494,588547,2019-02-13 16:52:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,20.07,1.0
7103621199675239256,588251,2019-02-12 20:44:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,20.25,1.0
7165611645880382732,587042,2019-02-09 11:59:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,24.57,1.0
16071819838309182028,586598,2019-02-08 05:56:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,26.52,1.0
16564789528268898863,586154,2019-02-07 00:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,29.04,1.0
15941511163789892161,585691,2019-02-05 17:08:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,30.79,1.0
2602297678038226827,585421,2019-02-04 22:28:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,45.39,0.1
15698792139433730318,585395,2019-02-04 21:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,45.39,1.0
9822394695989421900,584956,2019-02-03 15:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,55.09,1.0
662203201183458154,584660,2019-02-02 19:47:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,21.0,1.0
8447315126306705495,584068,2019-02-01 03:49:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,24.38,1.0
2136794615742815166,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,44.57,1.0
2820560535695105114,583289,2019-01-29 23:38:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,33.139,0.1
1012311658108550612,582713,2019-01-28 08:27:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,22.41,1.0
11998915058386308276,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,39.90999999,1.0
4709206696937625040,581018,2019-01-23 14:50:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,24.95,1.0
8632901296901834848,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,41.9,1.0
11233294242440049996,580218,2019-01-21 09:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,26.15,1.0
6945922808917273757,579977,2019-01-20 16:55:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,21.01,1.0
17424725684240977681,579679,2019-01-19 20:58:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,35.33,1.0
34168675759178383,579397,2019-01-19 02:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,28.28,1.0
12146475844233106102,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,29.87,1.0
10265395782030232968,578550,2019-01-16 16:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,21.5,1.0
4418342239430418211,577958,2019-01-15 01:17:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,24.77,1.0
6646637229060660003,577514,2019-01-13 19:19:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,22.24,1.0
8813719567202755005,576976,2019-01-12 06:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,29.82,1.0
2546142967699030432,576384,2019-01-10 15:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,25.64,1.0
