ID,Height,timestamp,Type,From,To,Amount,Fee
6873613968620817309,341926,2017-03-25 07:21:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,19.15181641,1.0
12099198453696208905,341558,2017-03-24 06:29:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,31.88657331,1.0
5087573081256513652,341200,2017-03-23 06:47:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,38.12599852,1.0
17302800387090166498,340831,2017-03-22 05:39:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,15.21507873,1.0
15184243344056548679,340469,2017-03-21 05:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,18.31023551,1.0
8194750331932899234,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-S59S-35VR-Q22B-76W46,12.51463006,1.0
3214221339775214754,340104,2017-03-20 04:51:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,26.19503972,1.0
6863604372305998259,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-S59S-35VR-Q22B-76W46,9.57,1.0
10349532100165222815,339745,2017-03-19 05:04:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,132.41948548,1.0
12430650028965374167,339385,2017-03-18 05:01:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,1064.40549731,1.0
10107062709943922294,339106,2017-03-17 10:02:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,417.09869659,1.0
14560357281593381769,338758,2017-03-16 11:12:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,33.27954778,1.0
16147574818689507695,338343,2017-03-15 07:03:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,19.77474582,1.0
4627195509484098186,337980,2017-03-14 06:37:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,53.1725405,1.0
3063486990185594717,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-S59S-35VR-Q22B-76W46,15.34664643,1.0
11496283091751894961,337619,2017-03-13 06:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,111.18408752,1.0
12553343036181140836,337594,2017-03-13 04:55:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-S59S-35VR-Q22B-76W46,10.92,1.0
17081848609340288856,337354,2017-03-12 12:47:00,Bid Order Placement,S-S59S-35VR-Q22B-76W46,,0.0,1.0
7409098760432848149,337259,2017-03-12 06:45:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,43.0714516,1.0
9895256456760866597,337018,2017-03-11 14:17:58,Bid Order Placement,S-S59S-35VR-Q22B-76W46,,0.0,1.0
14294893706646284881,337018,2017-03-11 14:17:58,Bid Order Placement,S-S59S-35VR-Q22B-76W46,,0.0,1.0
854547405357182956,336897,2017-03-11 06:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,83.78990174,1.0
3191794108587272989,336539,2017-03-10 06:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,70.22419232,1.0
10411275652800749260,336459,2017-03-10 00:56:29,Bid Order Placement,S-S59S-35VR-Q22B-76W46,,0.0,1.0
14682895560139074389,336177,2017-03-09 06:11:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,42.35575076,1.0
9326780884779835509,335813,2017-03-08 05:26:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,42.02800833,1.0
10116504279594781813,335578,2017-03-07 13:26:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-S59S-35VR-Q22B-76W46,15.36,1.0
18002410603756194168,335543,2017-03-07 11:26:19,Bid Order Placement,S-S59S-35VR-Q22B-76W46,,0.0,1.0
15428793583106656126,335504,2017-03-07 08:27:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-S59S-35VR-Q22B-76W46,15.228,1.0
17519606793995825741,335454,2017-03-07 05:15:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,195.34501195,1.0
15123486059088296376,335401,2017-03-07 01:36:02,Bid Order Placement,S-S59S-35VR-Q22B-76W46,,0.0,1.0
3849064354246766657,335400,2017-03-07 01:35:26,Bid Order Placement,S-S59S-35VR-Q22B-76W46,,0.0,1.0
6893048178030450172,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-S59S-35VR-Q22B-76W46,3.68536589,1.0
16253238680385073097,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-S59S-35VR-Q22B-76W46,6.50552581,1.0
16643623832681982572,335108,2017-03-06 06:16:57,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-S59S-35VR-Q22B-76W46,8.52549484,1.0
4052975808465394140,335096,2017-03-06 05:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,70.93453167,1.0
547326000089713773,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S59S-35VR-Q22B-76W46,1.0,1.0
2089135984511486516,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S59S-35VR-Q22B-76W46,1.0,3.0
2747801960930630424,334890,2017-03-05 15:11:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-S59S-35VR-Q22B-76W46,5.0,1.0
14296981968890667676,334883,2017-03-05 14:53:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,1.81227805,1.0
3221258080441261633,334883,2017-03-05 14:53:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,11.05254071,1.0
5218190113240598417,334883,2017-03-05 14:53:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,0.26997856,1.0
6505749720715856421,334883,2017-03-05 14:53:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,14.78758901,1.0
9113998347976432780,334883,2017-03-05 14:53:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,3.73986305,1.0
15263418021271474092,334882,2017-03-05 14:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,12.57816695,1.0
16554294621083301529,334882,2017-03-05 14:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,14.32274634,1.0
1461845580103312750,334882,2017-03-05 14:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,14.78758901,1.0
1089118321784342590,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S59S-35VR-Q22B-76W46,2.0,2.0
1502000059086369813,334826,2017-03-05 10:59:32,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-S59S-35VR-Q22B-76W46,5e-05,1.0
1493536476178098324,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S59S-35VR-Q22B-76W46,3.0,3.0
1228095475492206984,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S59S-35VR-Q22B-76W46,3.0,1.0
8239134436877756420,334488,2017-03-04 12:36:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,57.95757981,1.0
13520237605340465499,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S59S-35VR-Q22B-76W46,3.0,3.0
9328187956976040294,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S59S-35VR-Q22B-76W46,20.0,1.0
5056056406680991357,334129,2017-03-03 12:12:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,39.60927971,1.0
2986051690325555141,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S59S-35VR-Q22B-76W46,2.0,1.0
10128936337729830194,333765,2017-03-02 11:48:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,47.88774668,1.0
5448667176961360104,333607,2017-03-02 01:17:57,Bid Order Placement,S-S59S-35VR-Q22B-76W46,,0.0,1.0
651426303549290991,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S59S-35VR-Q22B-76W46,5.0,2.0
11833741236581910105,333403,2017-03-01 11:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,77.16282947,1.0
11095124753101174693,333200,2017-02-28 22:04:59,Bid Order Placement,S-S59S-35VR-Q22B-76W46,,0.0,1.0
297473998392443402,333042,2017-02-28 11:17:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,137.59169305,1.0
10893160620852848433,332883,2017-02-28 00:21:38,Bid Order Placement,S-S59S-35VR-Q22B-76W46,,0.0,1.0
1814412267166943531,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S59S-35VR-Q22B-76W46,6.0,5.0
17438290550262058234,332700,2017-02-27 12:13:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-S59S-35VR-Q22B-76W46,4.97051387,1.0
14014989601404914289,332681,2017-02-27 11:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,970.72700712,1.0
3268293188615621017,332521,2017-02-27 00:11:18,Ordinary Payment,S-S59S-35VR-Q22B-76W46,S-U5XC-ANY9-KM57-G4BUF,1700.0,1.0
16841743648115649271,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S59S-35VR-Q22B-76W46,5.0,5.0
1607953270128033215,332380,2017-02-26 14:43:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,144.60587821,1.0
6358075151533570532,332351,2017-02-26 12:55:58,Bid Order Placement,S-S59S-35VR-Q22B-76W46,,0.0,1.0
10443087449343835120,332347,2017-02-26 12:41:10,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-S59S-35VR-Q22B-76W46,0.0,1.0
8106738369048834603,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S59S-35VR-Q22B-76W46,12.0,2.0
1928495245371984980,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S59S-35VR-Q22B-76W46,2.0,2.0
15266419141367121039,332016,2017-02-25 14:27:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,883.68158661,1.0
14436340633030084389,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S59S-35VR-Q22B-76W46,2.0,2.0
2560314952038924714,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S59S-35VR-Q22B-76W46,4.0,4.0
14999083254074693492,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S59S-35VR-Q22B-76W46,2.0,1.0
16539951310523018590,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S59S-35VR-Q22B-76W46,2.0,1.0
8107910413563171765,331671,2017-02-24 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,47.69101635,1.0
979566117243516042,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S59S-35VR-Q22B-76W46,2.0,1.0
14649355994830927420,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S59S-35VR-Q22B-76W46,2.0,1.0
3312012933770662069,331308,2017-02-23 15:10:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,1218.3076627,1.0
10498606725127257588,331250,2017-02-23 11:30:28,Ordinary Payment,S-S59S-35VR-Q22B-76W46,S-RH3G-G988-XQNL-FMLAK,3001.0,1.0
14622940507311229552,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S59S-35VR-Q22B-76W46,5.0,2.0
1133705855413603613,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S59S-35VR-Q22B-76W46,5.0,2.0
1167350143197025861,331143,2017-02-23 04:05:26,Ordinary Payment,S-S59S-35VR-Q22B-76W46,S-U5XC-ANY9-KM57-G4BUF,1000.0,1.0
13886332167775341281,331105,2017-02-23 01:29:09,Bid Order Placement,S-S59S-35VR-Q22B-76W46,,0.0,1.0
11639218167101336673,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S59S-35VR-Q22B-76W46,11.0,2.0
13338704735356126986,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S59S-35VR-Q22B-76W46,14.0,2.0
9755844118076378319,331047,2017-02-22 21:43:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,1143.07417767,1.0
18016873910582705191,331047,2017-02-22 21:43:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,1127.18875293,1.0
14651323583495624709,331046,2017-02-22 21:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,1127.18875293,1.0
5519016313166203743,331046,2017-02-22 21:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,1111.54096354,1.0
8717374837968790799,331046,2017-02-22 21:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,1095.78579332,1.0
6205667383567319725,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S59S-35VR-Q22B-76W46,8.0,2.0
7615859139971612613,330960,2017-02-22 15:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,46.16086917,1.0
17839002291120061195,330619,2017-02-21 16:45:17,Bid Order Placement,S-S59S-35VR-Q22B-76W46,,0.0,1.0
2303962292141817211,330600,2017-02-21 15:43:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,76.99904631,1.0
8512563880763680653,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S59S-35VR-Q22B-76W46,10.0,2.0
15602193424271289047,330225,2017-02-20 14:49:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,1.31681269,1.0
4368922415004764323,329866,2017-02-19 14:04:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,29.95162353,1.0
16226577436296507776,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S59S-35VR-Q22B-76W46,2.0,2.0
14907559484628576493,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S59S-35VR-Q22B-76W46,3.0,2.0
4693062610435448489,329279,2017-02-17 23:06:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,11.41652135,1.0
12899767998466223226,329278,2017-02-17 23:01:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,11.41652135,1.0
17426653596063353848,329278,2017-02-17 23:01:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,0.23582248,1.0
12789042014113922322,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S59S-35VR-Q22B-76W46,10.0,6.0
3687935393823526416,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S59S-35VR-Q22B-76W46,10.0,6.0
6100014259043911161,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S59S-35VR-Q22B-76W46,6.0,6.0
11868220202535563661,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S59S-35VR-Q22B-76W46,5.0,1.0
14935577643197532055,328892,2017-02-16 21:03:56,Reward Recipient Assignment,S-S59S-35VR-Q22B-76W46,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4963441772346237977,328886,2017-02-16 20:15:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-S59S-35VR-Q22B-76W46,101.64999999,1.0
886871814288390883,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S59S-35VR-Q22B-76W46,5.0,1.0
7550255669471902880,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S59S-35VR-Q22B-76W46,12.0,1.0
3991664642836997752,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S59S-35VR-Q22B-76W46,7.0,3.0
1483157895621664146,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S59S-35VR-Q22B-76W46,10.0,3.0
9943875952829918165,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S59S-35VR-Q22B-76W46,10.0,3.0
12292795130289001004,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S59S-35VR-Q22B-76W46,20.0,1.0
3872238176275588519,328091,2017-02-14 15:21:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-S59S-35VR-Q22B-76W46,111.0,1.0
17397954531709013607,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S59S-35VR-Q22B-76W46,10.0,1.0
16928267799444117946,327809,2017-02-13 20:07:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S59S-35VR-Q22B-76W46,3.0,1.0
10715890522057258870,327794,2017-02-13 19:03:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S59S-35VR-Q22B-76W46,3.0,1.0
10860372081457513029,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S59S-35VR-Q22B-76W46,15.0,1.0
76861331051539636,327542,2017-02-13 02:02:21,Reward Recipient Assignment,S-S59S-35VR-Q22B-76W46,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10875187966624506408,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S59S-35VR-Q22B-76W46,10.0,1.0
12771810441625307469,327375,2017-02-12 15:09:42,Reward Recipient Assignment,S-S59S-35VR-Q22B-76W46,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15215778024544496804,327042,2017-02-11 16:29:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S59S-35VR-Q22B-76W46,3.0,1.0
4119416854096193098,327042,2017-02-11 16:29:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S59S-35VR-Q22B-76W46,3.0,1.0
10809453978950433592,326134,2017-02-09 03:38:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-S59S-35VR-Q22B-76W46,2.0,1.0
2175528677097463650,326126,2017-02-09 03:09:58,Account Update,S-S59S-35VR-Q22B-76W46,,0.0,1.0
11782025366115279653,326124,2017-02-09 03:05:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S59S-35VR-Q22B-76W46,3.0,1.0
