ID,Height,timestamp,Type,From,To,Amount,Fee
14213872497465058293,490854,2018-05-16 06:39:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.31184578,1.0
895747709322905369,489853,2018-05-13 11:12:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.31237727,1.0
629790509438234430,488922,2018-05-10 21:30:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.44764376,1.0
1232658840616582431,487899,2018-05-08 00:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.53012132,1.0
2480941515780641866,486799,2018-05-04 21:58:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.30505095,1.0
7735603877152000681,485904,2018-05-02 09:58:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.13315381,1.0
3345763717064562812,484868,2018-04-29 12:38:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.32488157,1.0
1500811538355187277,483985,2018-04-27 01:24:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.1415852,1.0
10761453087914538190,482985,2018-04-24 05:53:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.02945504,1.0
11102026334442603740,482067,2018-04-21 16:15:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,615.04264358,1.0
14542700420937921729,481395,2018-04-19 19:22:06,Ordinary Payment,S-FS35-7D3V-9K4S-4R4VF,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
2067245610444997772,481128,2018-04-19 01:06:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,523.1897409,1.0
13228082351230934658,481111,2018-04-19 00:03:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.58286164,1.0
16160537429574092562,480700,2018-04-17 20:39:29,Ordinary Payment,S-FS35-7D3V-9K4S-4R4VF,S-HK9D-P74Q-XDEJ-D6PGM,259.0,1.0
10778277974437203173,480083,2018-04-16 03:12:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.47007918,1.0
14759900373650733563,479060,2018-04-13 06:20:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,559.43672388,1.0
10708078012656219743,478826,2018-04-12 14:45:26,Ordinary Payment,S-FS35-7D3V-9K4S-4R4VF,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
6525676508597393105,478745,2018-04-12 08:48:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.73930222,1.0
15287893440698857759,477901,2018-04-10 00:47:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.3181009,1.0
5851576642391749063,476943,2018-04-07 08:06:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,553.05907396,1.0
14445230995725125336,476672,2018-04-06 13:49:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.32034537,1.0
18098193326902544189,475870,2018-04-04 08:08:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.2692018,1.0
14064127208820328483,474975,2018-04-01 19:55:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,101.22141798,1.0
9729304496329160823,474644,2018-03-31 21:57:32,Bid Order Placement,S-FS35-7D3V-9K4S-4R4VF,,0.0,1.0
14794333633610201110,474312,2018-03-30 23:07:25,Bid Order Placement,S-FS35-7D3V-9K4S-4R4VF,,0.0,1.0
5795828748451955335,474156,2018-03-30 12:03:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.44594561,1.0
10551011269644045584,473283,2018-03-28 02:23:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.35884239,1.0
14718190952491956826,472354,2018-03-25 11:54:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FS35-7D3V-9K4S-4R4VF,0.0,1.0
5368064268264243005,472292,2018-03-25 07:38:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.45268668,1.0
6129705235739855532,471346,2018-03-22 16:25:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.22660634,1.0
15869513926111189226,470589,2018-03-20 13:19:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.26564479,1.0
2959464823882850082,469687,2018-03-18 00:25:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.84548984,1.0
16472886890906538750,469302,2018-03-16 23:05:03,Ordinary Payment,S-FS35-7D3V-9K4S-4R4VF,S-QKFE-R7ZA-HR5M-DPU8W,4100.0,1.0
13060504532276864929,469296,2018-03-16 22:46:32,Arbitrary Message,S-QKFE-R7ZA-HR5M-DPU8W,S-FS35-7D3V-9K4S-4R4VF,0.0,1.0
12658939974951660830,469293,2018-03-16 22:20:07,Ordinary Payment,S-FS35-7D3V-9K4S-4R4VF,S-QKFE-R7ZA-HR5M-DPU8W,3.0,1.0
6711790127260811158,468813,2018-03-15 13:57:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,581.50634633,1.0
11968858533388956747,468521,2018-03-14 18:08:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.51006277,1.0
11087932963817481644,467570,2018-03-12 02:33:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.08707595,1.0
6895416762373257470,466673,2018-03-09 14:15:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.22778152,1.0
15717676907068740819,465991,2018-03-07 16:28:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.5290487,1.0
5406207932799388065,465234,2018-03-05 13:49:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.86556139,1.0
8045267042511993783,464518,2018-03-03 13:35:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,101.05242007,1.0
13673116631036930282,463699,2018-03-01 06:00:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,101.4421639,1.0
12639517156649875230,463106,2018-02-27 14:59:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.16457262,1.0
15392150793175591109,462218,2018-02-25 02:53:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.61673042,1.0
8051579646433148713,461388,2018-02-22 19:33:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.73101189,1.0
17933196742115021870,460594,2018-02-20 13:43:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.086691,1.0
8060345562231581,459733,2018-02-18 04:13:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,590.38688247,1.0
17498534397391200440,459635,2018-02-17 22:03:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.18889268,1.0
8679464845659674787,458704,2018-02-15 07:27:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,604.51164677,1.0
9366073898213876918,458481,2018-02-14 16:33:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.67508164,1.0
5103586122733594958,457525,2018-02-12 00:54:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.07620602,1.0
7535527288258983644,456248,2018-02-08 10:34:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.25432125,1.0
17576740046521318195,454595,2018-02-03 20:07:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,103.77591936,1.0
16978091109943823693,453570,2018-01-31 23:01:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.03524352,1.0
16156058944174563653,453072,2018-01-30 13:42:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,625.58172887,1.0
17747989048649833115,453013,2018-01-30 09:51:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,101.63148058,1.0
726737956875366305,451409,2018-01-25 22:02:51,Ordinary Payment,S-FS35-7D3V-9K4S-4R4VF,S-25FE-KWQB-YLQ3-C4782,10.0,1.0
10593910486683500261,451280,2018-01-25 13:15:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.28138957,1.0
78095330708354855,445587,2018-01-09 15:43:29,Reward Recipient Assignment,S-FS35-7D3V-9K4S-4R4VF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8071009801542811994,445530,2018-01-09 11:21:01,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-FS35-7D3V-9K4S-4R4VF,1.0,1.0
6304162895416698877,445335,2018-01-08 22:27:28,Account Update,S-FS35-7D3V-9K4S-4R4VF,,0.0,1.0
8722126580814508128,445330,2018-01-08 22:12:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FS35-7D3V-9K4S-4R4VF,1.0,1.0
