ID,Height,timestamp,Type,From,To,Amount,Fee
3592832063269382803,1166480,2023-07-12 09:37:16,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
1354775406181327350,1166480,2023-07-12 09:37:16,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,12.3,0.0
10397558554975612565,1166479,2023-07-12 09:32:45,Ordinary Payment,S-QYWV-V7J5-QPCM-4XT9A,S-X3F9-KL43-GPMV-2YTHN,250.33,0.02
6629885458516101955,1166478,2023-07-12 09:29:28,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
12546900488025984839,1166478,2023-07-12 09:29:28,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-ZA39-SR2A-92U2-CYLHV,0.0,0.0
10567574063512075559,1166478,2023-07-12 09:29:28,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
14470248724777506688,1166478,2023-07-12 09:29:28,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,12.3,0.0
16272584291061323516,1166477,2023-07-12 09:25:23,Ordinary Payment,S-ZA39-SR2A-92U2-CYLHV,S-X3F9-KL43-GPMV-2YTHN,250.33,0.02
17975083458508201373,1166064,2023-07-11 05:42:21,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
3919355960927205314,1166064,2023-07-11 05:42:21,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-BUA9-HM3S-TKYG-EEHDL,0.0,0.0
14748098995768395331,1166064,2023-07-11 05:42:21,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,4750.0,0.0
6413851544489685259,1166064,2023-07-11 05:42:21,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,249.8,0.0
358198968767593653,1166064,2023-07-11 05:42:21,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-BUA9-HM3S-TKYG-EEHDL,99.67,0.0
18428235951051578649,1166063,2023-07-11 05:39:48,Ordinary Payment,S-BUA9-HM3S-TKYG-EEHDL,S-X3F9-KL43-GPMV-2YTHN,5100.0,0.02
15041925933702549587,1164635,2023-07-07 06:13:29,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
5798112278540421050,1164635,2023-07-07 06:13:29,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
14680007766873641137,1164635,2023-07-07 06:13:29,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
10346729159889507753,1164635,2023-07-07 06:13:29,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,24.8,0.0
15490364462060760910,1164634,2023-07-07 06:09:25,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-X3F9-KL43-GPMV-2YTHN,500.33,0.01
7910421547951515854,1163925,2023-07-05 07:04:43,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
14687375920392853172,1163925,2023-07-05 07:04:43,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
12901345821248196415,1163925,2023-07-05 07:04:43,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
3562723828977974771,1163925,2023-07-05 07:04:43,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,12.3,0.0
17914095297304805829,1163924,2023-07-05 07:00:16,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-X3F9-KL43-GPMV-2YTHN,250.33,0.01
10541843956527829082,1163356,2023-07-03 17:06:28,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
13081890091125512302,1163356,2023-07-03 17:06:28,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
18342895698194659035,1163356,2023-07-03 17:06:28,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
13165787660439668735,1163356,2023-07-03 17:06:28,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,12.3,0.0
10076372898667243700,1163355,2023-07-03 17:03:25,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-X3F9-KL43-GPMV-2YTHN,250.33,0.01
12666560121483854511,1163318,2023-07-03 14:41:11,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
1597329443201180872,1163318,2023-07-03 14:41:11,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-CEHD-UC3D-V7TL-5GMQB,0.0,0.0
1337888727506297381,1163318,2023-07-03 14:41:11,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
18421773573938697082,1163318,2023-07-03 14:41:11,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,24.8,0.0
2380327716815635768,1163317,2023-07-03 14:37:20,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-X3F9-KL43-GPMV-2YTHN,500.33,0.02
13744009935284664564,1162141,2023-06-30 08:06:08,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
14787133817065070157,1162141,2023-06-30 08:06:08,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
10345476730029845122,1162141,2023-06-30 08:06:08,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
6516682243232088790,1162141,2023-06-30 08:06:08,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,12.3,0.0
7949234441633448228,1162140,2023-06-30 08:01:32,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-X3F9-KL43-GPMV-2YTHN,250.33,0.01
14574067999182894132,1162113,2023-06-30 06:14:05,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
17838649453507166146,1162113,2023-06-30 06:14:05,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
18149424020087638200,1162113,2023-06-30 06:14:05,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
1899895736198845441,1162113,2023-06-30 06:14:05,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,12.3,0.0
11702559543396957495,1162112,2023-06-30 06:09:07,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-X3F9-KL43-GPMV-2YTHN,250.33,0.01
6732098035633481339,1161406,2023-06-28 07:04:04,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
14690931414157206303,1161406,2023-06-28 07:04:04,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
11530242048856338764,1161406,2023-06-28 07:04:04,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
16687710279193898799,1161406,2023-06-28 07:04:04,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,12.3,0.0
13916910756350560634,1161405,2023-06-28 07:00:47,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-X3F9-KL43-GPMV-2YTHN,250.33,0.01
4965896794908334599,1161404,2023-06-28 06:55:09,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
15772532456485472224,1161404,2023-06-28 06:55:09,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-BAB4-GL9S-8NMX-D9R4F,0.0,0.0
9156281604289279572,1161404,2023-06-28 06:55:09,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,3800.0,0.0
2314880114912607736,1161404,2023-06-28 06:55:09,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,199.8,0.0
12857828644012410976,1161404,2023-06-28 06:55:09,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-BAB4-GL9S-8NMX-D9R4F,1.67,0.0
5318886140708575157,1161403,2023-06-28 06:51:21,Ordinary Payment,S-BAB4-GL9S-8NMX-D9R4F,S-X3F9-KL43-GPMV-2YTHN,4002.0,0.02
11405451379020715989,1160002,2023-06-24 09:16:25,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
4192973400358843338,1160002,2023-06-24 09:16:25,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-BUA9-HM3S-TKYG-EEHDL,0.0,0.0
10950871343264948163,1160002,2023-06-24 09:16:25,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
12540630699734219450,1160002,2023-06-24 09:16:25,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,24.8,0.0
11471604300952078052,1160001,2023-06-24 09:12:29,Ordinary Payment,S-BUA9-HM3S-TKYG-EEHDL,S-X3F9-KL43-GPMV-2YTHN,500.33,0.02
12590657585417898904,1159962,2023-06-24 06:35:36,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
4301793331684471336,1159962,2023-06-24 06:35:36,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-CZKH-BDKW-JNR9-4C8BH,0.0,0.0
2937750337685143241,1159962,2023-06-24 06:35:36,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
10487850960071694297,1159962,2023-06-24 06:35:36,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,12.3,0.0
7219052348971730523,1159961,2023-06-24 06:31:35,Ordinary Payment,S-CZKH-BDKW-JNR9-4C8BH,S-X3F9-KL43-GPMV-2YTHN,250.33,0.02
17302685669931337584,1159717,2023-06-23 14:20:11,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
11688336120327518747,1159717,2023-06-23 14:20:11,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
9272281322548253638,1159717,2023-06-23 14:20:11,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,712.5,0.0
9588562236861059389,1159717,2023-06-23 14:20:11,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,37.3,0.0
2806122607160588217,1159716,2023-06-23 14:16:08,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-X3F9-KL43-GPMV-2YTHN,750.33,0.01
16039031114209702647,1159706,2023-06-23 13:35:05,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
1967710132709345970,1159706,2023-06-23 13:35:05,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
11306127368546319255,1159706,2023-06-23 13:35:05,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
15761693824707751409,1159706,2023-06-23 13:35:05,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,24.8,0.0
12890682934369161662,1159705,2023-06-23 13:29:53,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-X3F9-KL43-GPMV-2YTHN,500.33,0.01
14841215535342743486,1159329,2023-06-22 12:24:38,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
4155818281460627410,1159329,2023-06-22 12:24:38,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-BUA9-HM3S-TKYG-EEHDL,0.0,0.0
12419563369033071532,1159329,2023-06-22 12:24:38,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
16697357839260499393,1159329,2023-06-22 12:24:38,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,12.3,0.0
3922373049555794264,1159328,2023-06-22 12:20:03,Ordinary Payment,S-BUA9-HM3S-TKYG-EEHDL,S-X3F9-KL43-GPMV-2YTHN,250.33,0.02
7244928080402031170,1159291,2023-06-22 10:01:09,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
3816926463124026989,1159291,2023-06-22 10:01:09,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
4965089057214537414,1159291,2023-06-22 10:01:09,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
2033051075693886348,1159291,2023-06-22 10:01:09,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,12.3,0.0
12939907007723813504,1159290,2023-06-22 09:56:52,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-X3F9-KL43-GPMV-2YTHN,250.33,0.01
5514812499180545673,1158911,2023-06-21 08:37:03,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
13083243350259548022,1158911,2023-06-21 08:37:03,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
11349203706844450527,1158911,2023-06-21 08:37:03,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
14537018167820354912,1158911,2023-06-21 08:37:03,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,24.8,0.0
6690837268407095059,1158910,2023-06-21 08:32:33,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-X3F9-KL43-GPMV-2YTHN,500.33,0.02
3336660927087984885,1158664,2023-06-20 15:58:45,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
11255520988164452387,1158664,2023-06-20 15:58:45,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
14590620770509863756,1158664,2023-06-20 15:58:45,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
11353641908128276935,1158664,2023-06-20 15:58:45,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,24.8,0.0
17776531848424295769,1158663,2023-06-20 15:56:49,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-X3F9-KL43-GPMV-2YTHN,500.33,0.02
17082922886703063199,1158493,2023-06-20 04:30:24,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
14753816807581543411,1158493,2023-06-20 04:30:24,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
4532413914646153695,1158493,2023-06-20 04:30:24,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,712.5,0.0
2338023858063833787,1158493,2023-06-20 04:30:24,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,37.3,0.0
9968815603808033655,1158492,2023-06-20 04:25:30,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-X3F9-KL43-GPMV-2YTHN,750.33,0.02
11135820746621887129,1158353,2023-06-19 19:22:37,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
93991317944805014,1158353,2023-06-19 19:22:37,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
4702798141677721716,1158353,2023-06-19 19:22:37,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
17561910428737348583,1158353,2023-06-19 19:22:37,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,12.3,0.0
10563659651110508250,1158352,2023-06-19 19:18:50,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-X3F9-KL43-GPMV-2YTHN,250.33,0.02
4469786097650608987,1158337,2023-06-19 18:16:16,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
12833446778857000929,1158337,2023-06-19 18:16:16,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-8BTV-2WPG-ZLMA-E3QDM,0.0,0.0
200188555822393637,1158337,2023-06-19 18:16:16,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,2375.0,0.0
2517938235745534505,1158337,2023-06-19 18:16:16,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,124.8,0.0
4725631180996540744,1158336,2023-06-19 18:10:41,Ordinary Payment,S-8BTV-2WPG-ZLMA-E3QDM,S-X3F9-KL43-GPMV-2YTHN,2500.33,0.02
11797118898679533837,1158289,2023-06-19 15:01:57,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
3318231189293097612,1158289,2023-06-19 15:01:57,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-EBNX-BCRM-V87N-8P7TT,0.0,0.0
5341535677039603372,1158289,2023-06-19 15:01:57,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
17237420131055807756,1158289,2023-06-19 15:01:57,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,12.3,0.0
1949840149439498128,1158288,2023-06-19 14:57:34,Ordinary Payment,S-EBNX-BCRM-V87N-8P7TT,S-X3F9-KL43-GPMV-2YTHN,250.33,0.02
9334344376558706506,1158179,2023-06-19 07:42:17,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
3187349220524132996,1158179,2023-06-19 07:42:17,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-BUA9-HM3S-TKYG-EEHDL,0.0,0.0
3143783963172543916,1158179,2023-06-19 07:42:17,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,1187.5,0.0
12904221043600049496,1158179,2023-06-19 07:42:17,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,62.3,0.0
12524825765088917972,1158178,2023-06-19 07:38:33,Ordinary Payment,S-BUA9-HM3S-TKYG-EEHDL,S-X3F9-KL43-GPMV-2YTHN,1250.33,0.02
10367527239836143712,1157992,2023-06-18 19:15:16,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
1303856232453672988,1157992,2023-06-18 19:15:16,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
8566242306908641570,1157992,2023-06-18 19:15:16,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,950.0,0.0
16596799183247261953,1157992,2023-06-18 19:15:16,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,49.8,0.0
15159530084476974781,1157991,2023-06-18 19:10:51,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-X3F9-KL43-GPMV-2YTHN,1000.33,0.01
8811243241718616997,1157792,2023-06-18 05:47:04,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
1464334227616867899,1157792,2023-06-18 05:47:04,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
17196410722265383738,1157792,2023-06-18 05:47:04,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
1714198717381905336,1157792,2023-06-18 05:47:04,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,24.8,0.0
13489023417322868236,1157791,2023-06-18 05:41:45,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-X3F9-KL43-GPMV-2YTHN,500.33,0.02
13247084765878239676,1157489,2023-06-17 09:40:07,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
1973281861774394796,1157489,2023-06-17 09:40:07,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-CZKH-BDKW-JNR9-4C8BH,0.0,0.0
3114976440489876181,1157489,2023-06-17 09:40:07,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,3087.5,0.0
1198694321429510944,1157489,2023-06-17 09:40:07,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,162.3,0.0
17159371279164621762,1157488,2023-06-17 09:35:29,Ordinary Payment,S-CZKH-BDKW-JNR9-4C8BH,S-X3F9-KL43-GPMV-2YTHN,3250.33,0.02
4696387001068408443,1157479,2023-06-17 08:56:39,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
4975268478524236394,1157479,2023-06-17 08:56:39,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
7740030551534259190,1157479,2023-06-17 08:56:39,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,712.5,0.0
16514423756643723923,1157479,2023-06-17 08:56:39,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,37.3,0.0
14391505617623051838,1157478,2023-06-17 08:52:05,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-X3F9-KL43-GPMV-2YTHN,750.33,0.01
644692158580198131,1157452,2023-06-17 07:11:24,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
6041304886718285529,1157452,2023-06-17 07:11:24,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
4355858356094036138,1157452,2023-06-17 07:11:24,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
17659285613678110462,1157452,2023-06-17 07:11:24,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,12.3,0.0
15801723168515143853,1157451,2023-06-17 07:07:44,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-X3F9-KL43-GPMV-2YTHN,250.33,0.01
2728240449801539131,1157142,2023-06-16 10:27:20,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
2272420836375337039,1157142,2023-06-16 10:27:20,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-8PZA-5ZWF-BRSG-AUQDG,0.0,0.0
11008252270295473849,1157142,2023-06-16 10:27:20,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,1425.0,0.0
9553022705841660043,1157142,2023-06-16 10:27:20,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,74.8,0.0
14053979167294502352,1157141,2023-06-16 10:26:17,Ordinary Payment,S-8PZA-5ZWF-BRSG-AUQDG,S-X3F9-KL43-GPMV-2YTHN,1500.33,0.02
139659913326928680,1157066,2023-06-16 05:16:15,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
33692652830323236,1157066,2023-06-16 05:16:15,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
13019497393353487441,1157066,2023-06-16 05:16:15,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,1187.5,0.0
12604225331676220789,1157066,2023-06-16 05:16:15,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,62.3,0.0
12998698658537753681,1157065,2023-06-16 05:11:47,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-X3F9-KL43-GPMV-2YTHN,1250.33,0.02
8837519507464757536,1156804,2023-06-15 11:55:16,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
5893500187124906789,1156804,2023-06-15 11:55:16,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
5389064800074879768,1156804,2023-06-15 11:55:16,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,1425.0,0.0
7410442728530345411,1156804,2023-06-15 11:55:16,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,74.8,0.0
234142364719991050,1156803,2023-06-15 11:52:56,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-X3F9-KL43-GPMV-2YTHN,1500.33,0.02
9584754872290849861,1156790,2023-06-15 11:03:14,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
14632370814889066280,1156790,2023-06-15 11:03:14,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
6998241844598365728,1156790,2023-06-15 11:03:14,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
15513666905628965631,1156790,2023-06-15 11:03:14,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,12.3,0.0
18255440575043749069,1156789,2023-06-15 10:59:22,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-X3F9-KL43-GPMV-2YTHN,250.33,0.02
17999304326160570999,1156753,2023-06-15 08:26:50,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
16037520537931489601,1156753,2023-06-15 08:26:50,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
13405352240436730296,1156753,2023-06-15 08:26:50,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
6734877109753878189,1156753,2023-06-15 08:26:50,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,12.3,0.0
12152750845470364660,1156752,2023-06-15 08:20:56,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-X3F9-KL43-GPMV-2YTHN,250.33,0.02
965770911983310057,1156729,2023-06-15 06:48:32,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
15570092970495504815,1156729,2023-06-15 06:48:32,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
